"value","plate","row","col","cid"
1.02846,23,"F",2,"SPE01500399"
1.00356,23,"D",2,"SPE01504252"
0.990856,23,"B",2,"SPE01505249"
0.961892,23,"A",2,"SPE01505253"
1.00391,23,"C",2,"SPE01505255"
1.00797,23,"H",2,"SPE01900002"
1.01664,23,"E",2,"SPE00300340"
1.03092,23,"G",2,"SPE00100398"
1.01674,23,"C",3,"SPE00100286"
1.01604,23,"F",3,"SPE00200061"
0.957147,23,"A",3,"SPE01900004"
1.01057,23,"E",3,"SPE00100604"
0.926036,23,"H",3,"SPE00201092"
0.72298,23,"B",3,"SPE00201515"
0.99623,23,"D",3,"SPE00200428"
0.945619,23,"G",3,"SPE00201448"
1.00024,23,"B",4,"SPE01504085"
1.00836,23,"D",4,"SPE01500690"
1.00642,23,"F",4,"SPE00202175"
1.03907,23,"G",4,"SPE00100035"
0.960493,23,"A",4,"SPE00100575"
1.03262,23,"E",4,"SPE00100577"
0.22144,23,"H",4,"SPE00330006"
1.01828,23,"C",4,"SPE01900006"
1.01666,23,"D",5,"SPE01503936"
1.01718,23,"H",5,"SPE01503648"
1.01161,23,"E",5,"SPE01504036"
0.981991,23,"C",5,"SPE01504068"
1.16247,23,"F",5,"SPE01504188"
0.992791,23,"B",5,"SPE01503412"
0.96016,23,"A",5,"SPE01503330"
1.00132,23,"G",5,"SPE01503679"
1.00662,23,"C",6,"SPE01503216"
1.00873,23,"H",6,"SPE01503984"
1.01819,23,"G",6,"SPE01504243"
0.996667,23,"D",6,"SPE02300348"
1.03266,23,"F",6,"SPE02300263"
0.936431,23,"A",6,"SPE01505219"
0.960891,23,"B",6,"SPE01502023"
1.01719,23,"E",6,"SPE00400011"
0.960979,23,"A",7,"SPE02300229"
0.99137,23,"B",7,"SPE01503416"
0.0637629,23,"C",7,"SPE01503432"
1.01879,23,"E",7,"SPE01503607"
1.0241,23,"F",7,"SPE01503647"
1.00799,23,"D",7,"SPE01500613"
0.895564,23,"G",7,"SPE01600652"
1.00851,23,"H",7,"SPE01504020"
1.01972,23,"F",8,"SPE01502057"
0.962011,23,"A",8,"SPE01502096"
1.00442,23,"E",8,"SPE01502047"
1.00845,23,"G",8,"SPE01501204"
0.991044,23,"B",8,"SPE01501202"
0.064998,23,"C",8,"SPE01501188"
1.01398,23,"H",8,"SPE01500779"
1.00962,23,"D",8,"SPE01502034"
1.04559,23,"H",9,"SPE01502186"
1.01753,23,"D",9,"SPE01502130"
0.955957,23,"E",9,"SPE01502013"
1.00502,23,"G",9,"SPE01502143"
1.00676,23,"B",9,"SPE01502123"
1.02287,23,"C",9,"SPE01502127"
0.0636681,23,"A",9,"SPE01502112"
0.929324,23,"F",9,"SPE01502131"
0.153231,23,"H",10,"SPE00300050"
0.865113,23,"B",10,"SPE00100513"
1.04014,23,"C",10,"SPE01502194"
1.01985,23,"D",10,"SPE01502243"
0.8925,23,"E",10,"SPE01502247"
0.0637786,23,"F",10,"SPE01503006"
0.97947,23,"A",10,"SPE01502095"
0.942373,23,"G",10,"SPE01503083"
1.04213,23,"C",11,"SPE01501196"
1.02,23,"B",11,"SPE01503989"
1.03878,23,"D",11,"SPE00307023"
0.969773,23,"E",11,"SPE00310003"
0.987689,23,"A",11,"SPE01503263"
0.922099,23,"F",11,"SPE01500381"
1.00699,23,"G",11,"SPE01500404"
1.02441,23,"H",11,"SPE01502070"
