"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6105,"Lopac","smi1"
1,15,1,"B",0.6211,"Lopac","smi1"
1,15,1,"C",0.6115,"Lopac","smi1"
1,15,1,"D",0.6265,"Lopac","smi1"
1,15,1,"E",0.6259,"Lopac","smi1"
1,15,1,"F",0.6363,"Lopac","smi1"
1,15,1,"G",0.6391,"Lopac","smi1"
1,15,1,"H",0.6481,"Lopac","smi1"
1,15,2,"A",0.5652,"Lopac","smi1"
1,15,2,"B",0.3302,"Lopac","smi1"
1,15,2,"C",0.6305,"Lopac","smi1"
1,15,2,"D",0.6285,"Lopac","smi1"
1,15,2,"E",0.1387,"Lopac","smi1"
1,15,2,"F",0.5829,"Lopac","smi1"
1,15,2,"G",0.6324,"Lopac","smi1"
1,15,2,"H",0.6555,"Lopac","smi1"
1,15,3,"A",0.5916,"Lopac","smi1"
1,15,3,"B",0.3148,"Lopac","smi1"
1,15,3,"C",0.6204,"Lopac","smi1"
1,15,3,"D",0.6265,"Lopac","smi1"
1,15,3,"E",0.4856,"Lopac","smi1"
1,15,3,"F",0.6393,"Lopac","smi1"
1,15,3,"G",0.644,"Lopac","smi1"
1,15,3,"H",0.6495,"Lopac","smi1"
1,15,4,"A",0.6015,"Lopac","smi1"
1,15,4,"B",0.6268,"Lopac","smi1"
1,15,4,"C",0.567,"Lopac","smi1"
1,15,4,"D",0.6264,"Lopac","smi1"
1,15,4,"E",0.6052,"Lopac","smi1"
1,15,4,"F",0.0585,"Lopac","smi1"
1,15,4,"G",0.6426,"Lopac","smi1"
1,15,4,"H",0.6499,"Lopac","smi1"
1,15,5,"A",0.5946,"Lopac","smi1"
1,15,5,"B",0.6312,"Lopac","smi1"
1,15,5,"C",0.6182,"Lopac","smi1"
1,15,5,"D",0.6222,"Lopac","smi1"
1,15,5,"E",0.0618,"Lopac","smi1"
1,15,5,"F",0.6452,"Lopac","smi1"
1,15,5,"G",0.6372,"Lopac","smi1"
1,15,5,"H",0.6603,"Lopac","smi1"
1,15,6,"A",0.5891,"Lopac","smi1"
1,15,6,"B",0.6197,"Lopac","smi1"
1,15,6,"C",0.6353,"Lopac","smi1"
1,15,6,"D",0.5994,"Lopac","smi1"
1,15,6,"E",0.6292,"Lopac","smi1"
1,15,6,"F",0.6382,"Lopac","smi1"
1,15,6,"G",0.6539,"Lopac","smi1"
1,15,6,"H",0.6451,"Lopac","smi1"
1,15,7,"A",0.6093,"Lopac","smi1"
1,15,7,"B",0.6255,"Lopac","smi1"
1,15,7,"C",0.2668,"Lopac","smi1"
1,15,7,"D",0.6036,"Lopac","smi1"
1,15,7,"E",0.6053,"Lopac","smi1"
1,15,7,"F",0.6419,"Lopac","smi1"
1,15,7,"G",0.643,"Lopac","smi1"
1,15,7,"H",0.6208,"Lopac","smi1"
1,15,8,"A",0.5797,"Lopac","smi1"
1,15,8,"B",0.6249,"Lopac","smi1"
1,15,8,"C",0.5922,"Lopac","smi1"
1,15,8,"D",0.5843,"Lopac","smi1"
1,15,8,"E",0.6298,"Lopac","smi1"
1,15,8,"F",0.5806,"Lopac","smi1"
1,15,8,"G",0.6345,"Lopac","smi1"
1,15,8,"H",0.6237,"Lopac","smi1"
1,15,9,"A",0.5746,"Lopac","smi1"
1,15,9,"B",0.6149,"Lopac","smi1"
1,15,9,"C",0.44,"Lopac","smi1"
1,15,9,"D",0.5731,"Lopac","smi1"
1,15,9,"E",0.5826,"Lopac","smi1"
1,15,9,"F",0.6412,"Lopac","smi1"
1,15,9,"G",0.6383,"Lopac","smi1"
1,15,9,"H",0.5521,"Lopac","smi1"
1,15,10,"A",0.5819,"Lopac","smi1"
1,15,10,"B",0.6182,"Lopac","smi1"
1,15,10,"C",0.6199,"Lopac","smi1"
1,15,10,"D",0.6119,"Lopac","smi1"
1,15,10,"E",0.6191,"Lopac","smi1"
1,15,10,"F",0.6293,"Lopac","smi1"
1,15,10,"G",0.6165,"Lopac","smi1"
1,15,10,"H",0.6925,"Lopac","smi1"
1,15,11,"A",0.5814,"Lopac","smi1"
1,15,11,"B",0.6152,"Lopac","smi1"
1,15,11,"C",0.5879,"Lopac","smi1"
1,15,11,"D",0.5806,"Lopac","smi1"
1,15,11,"E",0.5619,"Lopac","smi1"
1,15,11,"F",0.5642,"Lopac","smi1"
1,15,11,"G",0.5736,"Lopac","smi1"
1,15,11,"H",0.6571,"Lopac","smi1"
1,15,12,"A",0.5829,"Lopac","smi1"
1,15,12,"B",0.0388,"Lopac","smi1"
1,15,12,"C",0.5927,"Lopac","smi1"
1,15,12,"D",0.0384,"Lopac","smi1"
1,15,12,"E",0.6049,"Lopac","smi1"
1,15,12,"F",0.0372,"Lopac","smi1"
1,15,12,"G",0.6114,"Lopac","smi1"
1,15,12,"H",0.0402,"Lopac","smi1"
2,15,1,"A",0.605,"Lopac","smi1"
2,15,1,"B",0.6149,"Lopac","smi1"
2,15,1,"C",0.6061,"Lopac","smi1"
2,15,1,"D",0.5966,"Lopac","smi1"
2,15,1,"E",0.6132,"Lopac","smi1"
2,15,1,"F",0.6209,"Lopac","smi1"
2,15,1,"G",0.6049,"Lopac","smi1"
2,15,1,"H",0.6203,"Lopac","smi1"
2,15,2,"A",0.5379,"Lopac","smi1"
2,15,2,"B",0.3042,"Lopac","smi1"
2,15,2,"C",0.6039,"Lopac","smi1"
2,15,2,"D",0.6133,"Lopac","smi1"
2,15,2,"E",0.1389,"Lopac","smi1"
2,15,2,"F",0.5494,"Lopac","smi1"
2,15,2,"G",0.6067,"Lopac","smi1"
2,15,2,"H",0.6359,"Lopac","smi1"
2,15,3,"A",0.5836,"Lopac","smi1"
2,15,3,"B",0.2971,"Lopac","smi1"
2,15,3,"C",0.602,"Lopac","smi1"
2,15,3,"D",0.6513,"Lopac","smi1"
2,15,3,"E",0.4736,"Lopac","smi1"
2,15,3,"F",0.6178,"Lopac","smi1"
2,15,3,"G",0.6308,"Lopac","smi1"
2,15,3,"H",0.6208,"Lopac","smi1"
2,15,4,"A",0.6018,"Lopac","smi1"
2,15,4,"B",0.6075,"Lopac","smi1"
2,15,4,"C",0.5616,"Lopac","smi1"
2,15,4,"D",0.6144,"Lopac","smi1"
2,15,4,"E",0.5769,"Lopac","smi1"
2,15,4,"F",0.0389,"Lopac","smi1"
2,15,4,"G",0.6188,"Lopac","smi1"
2,15,4,"H",0.6433,"Lopac","smi1"
2,15,5,"A",0.5869,"Lopac","smi1"
2,15,5,"B",0.6162,"Lopac","smi1"
2,15,5,"C",0.6006,"Lopac","smi1"
2,15,5,"D",0.608,"Lopac","smi1"
2,15,5,"E",0.1658,"Lopac","smi1"
2,15,5,"F",0.6325,"Lopac","smi1"
2,15,5,"G",0.6135,"Lopac","smi1"
2,15,5,"H",0.6351,"Lopac","smi1"
2,15,6,"A",0.578,"Lopac","smi1"
2,15,6,"B",0.6045,"Lopac","smi1"
2,15,6,"C",0.6115,"Lopac","smi1"
2,15,6,"D",0.5825,"Lopac","smi1"
2,15,6,"E",0.5976,"Lopac","smi1"
2,15,6,"F",0.6165,"Lopac","smi1"
2,15,6,"G",0.6039,"Lopac","smi1"
2,15,6,"H",0.6394,"Lopac","smi1"
2,15,7,"A",0.5806,"Lopac","smi1"
2,15,7,"B",0.606,"Lopac","smi1"
2,15,7,"C",0.2161,"Lopac","smi1"
2,15,7,"D",0.5868,"Lopac","smi1"
2,15,7,"E",0.5932,"Lopac","smi1"
2,15,7,"F",0.6213,"Lopac","smi1"
2,15,7,"G",0.6178,"Lopac","smi1"
2,15,7,"H",0.6059,"Lopac","smi1"
2,15,8,"A",0.5547,"Lopac","smi1"
2,15,8,"B",0.6073,"Lopac","smi1"
2,15,8,"C",0.5649,"Lopac","smi1"
2,15,8,"D",0.5665,"Lopac","smi1"
2,15,8,"E",0.6137,"Lopac","smi1"
2,15,8,"F",0.5599,"Lopac","smi1"
2,15,8,"G",0.6099,"Lopac","smi1"
2,15,8,"H",0.6073,"Lopac","smi1"
2,15,9,"A",0.5568,"Lopac","smi1"
2,15,9,"B",0.5986,"Lopac","smi1"
2,15,9,"C",0.4578,"Lopac","smi1"
2,15,9,"D",0.543,"Lopac","smi1"
2,15,9,"E",0.5489,"Lopac","smi1"
2,15,9,"F",0.6128,"Lopac","smi1"
2,15,9,"G",0.6198,"Lopac","smi1"
2,15,9,"H",0.5561,"Lopac","smi1"
2,15,10,"A",0.5596,"Lopac","smi1"
2,15,10,"B",0.5935,"Lopac","smi1"
2,15,10,"C",0.6054,"Lopac","smi1"
2,15,10,"D",0.5947,"Lopac","smi1"
2,15,10,"E",0.5967,"Lopac","smi1"
2,15,10,"F",0.6161,"Lopac","smi1"
2,15,10,"G",0.6,"Lopac","smi1"
2,15,10,"H",0.6802,"Lopac","smi1"
2,15,11,"A",0.5653,"Lopac","smi1"
2,15,11,"B",0.6077,"Lopac","smi1"
2,15,11,"C",0.5644,"Lopac","smi1"
2,15,11,"D",0.5687,"Lopac","smi1"
2,15,11,"E",0.5252,"Lopac","smi1"
2,15,11,"F",0.5555,"Lopac","smi1"
2,15,11,"G",0.5518,"Lopac","smi1"
2,15,11,"H",0.6447,"Lopac","smi1"
2,15,12,"A",0.5733,"Lopac","smi1"
2,15,12,"B",0.039,"Lopac","smi1"
2,15,12,"C",0.5958,"Lopac","smi1"
2,15,12,"D",0.0389,"Lopac","smi1"
2,15,12,"E",0.5967,"Lopac","smi1"
2,15,12,"F",0.0368,"Lopac","smi1"
2,15,12,"G",0.5998,"Lopac","smi1"
2,15,12,"H",0.0402,"Lopac","smi1"
