"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.9686,"Spectrum_ED","NPR1"
1,1,1,"B",9e-04,"Spectrum_ED","NPR1"
1,1,1,"C",1.0075,"Spectrum_ED","NPR1"
1,1,1,"D",0.0012,"Spectrum_ED","NPR1"
1,1,1,"E",1.0096,"Spectrum_ED","NPR1"
1,1,1,"F",0.0012,"Spectrum_ED","NPR1"
1,1,1,"G",1.0358,"Spectrum_ED","NPR1"
1,1,1,"H",-0.0016,"Spectrum_ED","NPR1"
1,1,2,"A",0.9567,"Spectrum_ED","NPR1"
1,1,2,"B",1.0159,"Spectrum_ED","NPR1"
1,1,2,"C",0.7555,"Spectrum_ED","NPR1"
1,1,2,"D",0.8945,"Spectrum_ED","NPR1"
1,1,2,"E",0.9555,"Spectrum_ED","NPR1"
1,1,2,"F",0.9974,"Spectrum_ED","NPR1"
1,1,2,"G",1.0245,"Spectrum_ED","NPR1"
1,1,2,"H",0.989,"Spectrum_ED","NPR1"
1,1,3,"A",0.9661,"Spectrum_ED","NPR1"
1,1,3,"B",0.9691,"Spectrum_ED","NPR1"
1,1,3,"C",0.9689,"Spectrum_ED","NPR1"
1,1,3,"D",0.9525,"Spectrum_ED","NPR1"
1,1,3,"E",0.9731,"Spectrum_ED","NPR1"
1,1,3,"F",0.9932,"Spectrum_ED","NPR1"
1,1,3,"G",1.0009,"Spectrum_ED","NPR1"
1,1,3,"H",1.0252,"Spectrum_ED","NPR1"
1,1,4,"A",0.9436,"Spectrum_ED","NPR1"
1,1,4,"B",0.9583,"Spectrum_ED","NPR1"
1,1,4,"C",0.0054,"Spectrum_ED","NPR1"
1,1,4,"D",0.9485,"Spectrum_ED","NPR1"
1,1,4,"E",0.9593,"Spectrum_ED","NPR1"
1,1,4,"F",1.0189,"Spectrum_ED","NPR1"
1,1,4,"G",0.9897,"Spectrum_ED","NPR1"
1,1,4,"H",1.0035,"Spectrum_ED","NPR1"
1,1,5,"A",0.9513,"Spectrum_ED","NPR1"
1,1,5,"B",0.9738,"Spectrum_ED","NPR1"
1,1,5,"C",0.9639,"Spectrum_ED","NPR1"
1,1,5,"D",0.9443,"Spectrum_ED","NPR1"
1,1,5,"E",0.1186,"Spectrum_ED","NPR1"
1,1,5,"F",0.9939,"Spectrum_ED","NPR1"
1,1,5,"G",1.0054,"Spectrum_ED","NPR1"
1,1,5,"H",1.0098,"Spectrum_ED","NPR1"
1,1,6,"A",0.9803,"Spectrum_ED","NPR1"
1,1,6,"B",0.9548,"Spectrum_ED","NPR1"
1,1,6,"C",0.9422,"Spectrum_ED","NPR1"
1,1,6,"D",0.97,"Spectrum_ED","NPR1"
1,1,6,"E",0.9553,"Spectrum_ED","NPR1"
1,1,6,"F",1,"Spectrum_ED","NPR1"
1,1,6,"G",1.0063,"Spectrum_ED","NPR1"
1,1,6,"H",1.0192,"Spectrum_ED","NPR1"
1,1,7,"A",0.9586,"Spectrum_ED","NPR1"
1,1,7,"B",0.9707,"Spectrum_ED","NPR1"
1,1,7,"C",0.9546,"Spectrum_ED","NPR1"
1,1,7,"D",0.9721,"Spectrum_ED","NPR1"
1,1,7,"E",0.9583,"Spectrum_ED","NPR1"
1,1,7,"F",1.0664,"Spectrum_ED","NPR1"
1,1,7,"G",1.0147,"Spectrum_ED","NPR1"
1,1,7,"H",1.0351,"Spectrum_ED","NPR1"
1,1,8,"A",0.095,"Spectrum_ED","NPR1"
1,1,8,"B",1.0439,"Spectrum_ED","NPR1"
1,1,8,"C",0.967,"Spectrum_ED","NPR1"
1,1,8,"D",0.9593,"Spectrum_ED","NPR1"
1,1,8,"E",0.989,"Spectrum_ED","NPR1"
1,1,8,"F",0.9843,"Spectrum_ED","NPR1"
1,1,8,"G",1.0184,"Spectrum_ED","NPR1"
1,1,8,"H",1.0084,"Spectrum_ED","NPR1"
1,1,9,"A",0.9768,"Spectrum_ED","NPR1"
1,1,9,"B",0.9373,"Spectrum_ED","NPR1"
1,1,9,"C",0.9574,"Spectrum_ED","NPR1"
1,1,9,"D",0.9555,"Spectrum_ED","NPR1"
1,1,9,"E",0.9749,"Spectrum_ED","NPR1"
1,1,9,"F",0.9883,"Spectrum_ED","NPR1"
1,1,9,"G",1.0229,"Spectrum_ED","NPR1"
1,1,9,"H",1.0238,"Spectrum_ED","NPR1"
1,1,10,"A",0.9733,"Spectrum_ED","NPR1"
1,1,10,"B",0.9672,"Spectrum_ED","NPR1"
1,1,10,"C",0.9698,"Spectrum_ED","NPR1"
1,1,10,"D",0.9621,"Spectrum_ED","NPR1"
1,1,10,"E",0.9852,"Spectrum_ED","NPR1"
1,1,10,"F",0.9953,"Spectrum_ED","NPR1"
1,1,10,"G",1.0379,"Spectrum_ED","NPR1"
1,1,10,"H",1.0341,"Spectrum_ED","NPR1"
1,1,11,"A",0.9824,"Spectrum_ED","NPR1"
1,1,11,"B",0.9983,"Spectrum_ED","NPR1"
1,1,11,"C",0.9829,"Spectrum_ED","NPR1"
1,1,11,"D",0.9941,"Spectrum_ED","NPR1"
1,1,11,"E",0.996,"Spectrum_ED","NPR1"
1,1,11,"F",0.9773,"Spectrum_ED","NPR1"
1,1,11,"G",1.0327,"Spectrum_ED","NPR1"
1,1,11,"H",1.0414,"Spectrum_ED","NPR1"
1,1,12,"A",0.9829,"Spectrum_ED","NPR1"
1,1,12,"B",0.0035,"Spectrum_ED","NPR1"
1,1,12,"C",0.9965,"Spectrum_ED","NPR1"
1,1,12,"D",0.0044,"Spectrum_ED","NPR1"
1,1,12,"E",0.9738,"Spectrum_ED","NPR1"
1,1,12,"F",0.0021,"Spectrum_ED","NPR1"
1,1,12,"G",1.0255,"Spectrum_ED","NPR1"
1,1,12,"H",0.003,"Spectrum_ED","NPR1"
2,1,1,"A",0.9654,"Spectrum_ED","NPR1"
2,1,1,"B",0.0019,"Spectrum_ED","NPR1"
2,1,1,"C",1.015,"Spectrum_ED","NPR1"
2,1,1,"D",0.0024,"Spectrum_ED","NPR1"
2,1,1,"E",1.0195,"Spectrum_ED","NPR1"
2,1,1,"F",0,"Spectrum_ED","NPR1"
2,1,1,"G",1.0367,"Spectrum_ED","NPR1"
2,1,1,"H",0.0217,"Spectrum_ED","NPR1"
2,1,2,"A",0.954,"Spectrum_ED","NPR1"
2,1,2,"B",0.99,"Spectrum_ED","NPR1"
2,1,2,"C",0.8355,"Spectrum_ED","NPR1"
2,1,2,"D",0.918,"Spectrum_ED","NPR1"
2,1,2,"E",0.9497,"Spectrum_ED","NPR1"
2,1,2,"F",0.9935,"Spectrum_ED","NPR1"
2,1,2,"G",1.0121,"Spectrum_ED","NPR1"
2,1,2,"H",0.9873,"Spectrum_ED","NPR1"
2,1,3,"A",0.9492,"Spectrum_ED","NPR1"
2,1,3,"B",0.9504,"Spectrum_ED","NPR1"
2,1,3,"C",0.9425,"Spectrum_ED","NPR1"
2,1,3,"D",0.9509,"Spectrum_ED","NPR1"
2,1,3,"E",0.9566,"Spectrum_ED","NPR1"
2,1,3,"F",0.98,"Spectrum_ED","NPR1"
2,1,3,"G",0.9835,"Spectrum_ED","NPR1"
2,1,3,"H",0.9981,"Spectrum_ED","NPR1"
2,1,4,"A",0.9411,"Spectrum_ED","NPR1"
2,1,4,"B",0.9278,"Spectrum_ED","NPR1"
2,1,4,"C",0.0069,"Spectrum_ED","NPR1"
2,1,4,"D",0.9468,"Spectrum_ED","NPR1"
2,1,4,"E",0.9504,"Spectrum_ED","NPR1"
2,1,4,"F",0.9876,"Spectrum_ED","NPR1"
2,1,4,"G",0.9811,"Spectrum_ED","NPR1"
2,1,4,"H",0.9952,"Spectrum_ED","NPR1"
2,1,5,"A",0.9218,"Spectrum_ED","NPR1"
2,1,5,"B",0.9337,"Spectrum_ED","NPR1"
2,1,5,"C",0.9382,"Spectrum_ED","NPR1"
2,1,5,"D",0.9556,"Spectrum_ED","NPR1"
2,1,5,"E",0.1656,"Spectrum_ED","NPR1"
2,1,5,"F",0.9761,"Spectrum_ED","NPR1"
2,1,5,"G",0.999,"Spectrum_ED","NPR1"
2,1,5,"H",0.9923,"Spectrum_ED","NPR1"
2,1,6,"A",0.9599,"Spectrum_ED","NPR1"
2,1,6,"B",0.9197,"Spectrum_ED","NPR1"
2,1,6,"C",0.9194,"Spectrum_ED","NPR1"
2,1,6,"D",0.9471,"Spectrum_ED","NPR1"
2,1,6,"E",0.9537,"Spectrum_ED","NPR1"
2,1,6,"F",0.9819,"Spectrum_ED","NPR1"
2,1,6,"G",0.9966,"Spectrum_ED","NPR1"
2,1,6,"H",0.9964,"Spectrum_ED","NPR1"
2,1,7,"A",0.9409,"Spectrum_ED","NPR1"
2,1,7,"B",0.9096,"Spectrum_ED","NPR1"
2,1,7,"C",0.9309,"Spectrum_ED","NPR1"
2,1,7,"D",0.9463,"Spectrum_ED","NPR1"
2,1,7,"E",0.9375,"Spectrum_ED","NPR1"
2,1,7,"F",1.0593,"Spectrum_ED","NPR1"
2,1,7,"G",1.0093,"Spectrum_ED","NPR1"
2,1,7,"H",1.015,"Spectrum_ED","NPR1"
2,1,8,"A",0.7016,"Spectrum_ED","NPR1"
2,1,8,"B",0.994,"Spectrum_ED","NPR1"
2,1,8,"C",0.9218,"Spectrum_ED","NPR1"
2,1,8,"D",0.9366,"Spectrum_ED","NPR1"
2,1,8,"E",0.9647,"Spectrum_ED","NPR1"
2,1,8,"F",0.9757,"Spectrum_ED","NPR1"
2,1,8,"G",0.9892,"Spectrum_ED","NPR1"
2,1,8,"H",0.9969,"Spectrum_ED","NPR1"
2,1,9,"A",0.9504,"Spectrum_ED","NPR1"
2,1,9,"B",0.908,"Spectrum_ED","NPR1"
2,1,9,"C",0.933,"Spectrum_ED","NPR1"
2,1,9,"D",0.927,"Spectrum_ED","NPR1"
2,1,9,"E",0.9559,"Spectrum_ED","NPR1"
2,1,9,"F",0.9726,"Spectrum_ED","NPR1"
2,1,9,"G",0.9988,"Spectrum_ED","NPR1"
2,1,9,"H",0.9995,"Spectrum_ED","NPR1"
2,1,10,"A",0.9533,"Spectrum_ED","NPR1"
2,1,10,"B",0.9454,"Spectrum_ED","NPR1"
2,1,10,"C",0.978,"Spectrum_ED","NPR1"
2,1,10,"D",0.9542,"Spectrum_ED","NPR1"
2,1,10,"E",0.9647,"Spectrum_ED","NPR1"
2,1,10,"F",0.9609,"Spectrum_ED","NPR1"
2,1,10,"G",1.0097,"Spectrum_ED","NPR1"
2,1,10,"H",1.0052,"Spectrum_ED","NPR1"
2,1,11,"A",0.9604,"Spectrum_ED","NPR1"
2,1,11,"B",0.9776,"Spectrum_ED","NPR1"
2,1,11,"C",0.944,"Spectrum_ED","NPR1"
2,1,11,"D",0.9506,"Spectrum_ED","NPR1"
2,1,11,"E",0.9859,"Spectrum_ED","NPR1"
2,1,11,"F",0.954,"Spectrum_ED","NPR1"
2,1,11,"G",1.0064,"Spectrum_ED","NPR1"
2,1,11,"H",1.0455,"Spectrum_ED","NPR1"
2,1,12,"A",0.9752,"Spectrum_ED","NPR1"
2,1,12,"B",0.0126,"Spectrum_ED","NPR1"
2,1,12,"C",0.9668,"Spectrum_ED","NPR1"
2,1,12,"D",0.0133,"Spectrum_ED","NPR1"
2,1,12,"E",0.9835,"Spectrum_ED","NPR1"
2,1,12,"F",0.0043,"Spectrum_ED","NPR1"
2,1,12,"G",1.0379,"Spectrum_ED","NPR1"
2,1,12,"H",0.0248,"Spectrum_ED","NPR1"
