"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",2418,"Prestwick","TMPPre001"
1,1,1,"B",2399,"Prestwick","TMPPre001"
1,1,1,"C",2393,"Prestwick","TMPPre001"
1,1,1,"D",2416,"Prestwick","TMPPre001"
1,1,1,"E",1376,"Prestwick","TMPPre001"
1,1,1,"F",1433,"Prestwick","TMPPre001"
1,1,1,"G",1415,"Prestwick","TMPPre001"
1,1,1,"H",1277,"Prestwick","TMPPre001"
1,1,2,"A",2078,"Prestwick","TMPPre001"
1,1,2,"B",2095,"Prestwick","TMPPre001"
1,1,2,"C",2087,"Prestwick","TMPPre001"
1,1,2,"D",2115,"Prestwick","TMPPre001"
1,1,2,"E",2171,"Prestwick","TMPPre001"
1,1,2,"F",2155,"Prestwick","TMPPre001"
1,1,2,"G",2268,"Prestwick","TMPPre001"
1,1,2,"H",2131,"Prestwick","TMPPre001"
1,1,3,"A",2058,"Prestwick","TMPPre001"
1,1,3,"B",1979,"Prestwick","TMPPre001"
1,1,3,"C",2049,"Prestwick","TMPPre001"
1,1,3,"D",2003,"Prestwick","TMPPre001"
1,1,3,"E",2033,"Prestwick","TMPPre001"
1,1,3,"F",2057,"Prestwick","TMPPre001"
1,1,3,"G",2095,"Prestwick","TMPPre001"
1,1,3,"H",2112,"Prestwick","TMPPre001"
1,1,4,"A",2074,"Prestwick","TMPPre001"
1,1,4,"B",2104,"Prestwick","TMPPre001"
1,1,4,"C",2154,"Prestwick","TMPPre001"
1,1,4,"D",2048,"Prestwick","TMPPre001"
1,1,4,"E",2054,"Prestwick","TMPPre001"
1,1,4,"F",1930,"Prestwick","TMPPre001"
1,1,4,"G",1677,"Prestwick","TMPPre001"
1,1,4,"H",1904,"Prestwick","TMPPre001"
1,1,5,"A",1998,"Prestwick","TMPPre001"
1,1,5,"B",1998,"Prestwick","TMPPre001"
1,1,5,"C",1593,"Prestwick","TMPPre001"
1,1,5,"D",1784,"Prestwick","TMPPre001"
1,1,5,"E",1784,"Prestwick","TMPPre001"
1,1,5,"F",2055,"Prestwick","TMPPre001"
1,1,5,"G",1936,"Prestwick","TMPPre001"
1,1,5,"H",2134,"Prestwick","TMPPre001"
1,1,6,"A",2072,"Prestwick","TMPPre001"
1,1,6,"B",2141,"Prestwick","TMPPre001"
1,1,6,"C",1901,"Prestwick","TMPPre001"
1,1,6,"D",1742,"Prestwick","TMPPre001"
1,1,6,"E",2008,"Prestwick","TMPPre001"
1,1,6,"F",2109,"Prestwick","TMPPre001"
1,1,6,"G",2067,"Prestwick","TMPPre001"
1,1,6,"H",2052,"Prestwick","TMPPre001"
1,1,7,"A",2079,"Prestwick","TMPPre001"
1,1,7,"B",2085,"Prestwick","TMPPre001"
1,1,7,"C",2024,"Prestwick","TMPPre001"
1,1,7,"D",1986,"Prestwick","TMPPre001"
1,1,7,"E",1896,"Prestwick","TMPPre001"
1,1,7,"F",2097,"Prestwick","TMPPre001"
1,1,7,"G",1968,"Prestwick","TMPPre001"
1,1,7,"H",2039,"Prestwick","TMPPre001"
1,1,8,"A",2021,"Prestwick","TMPPre001"
1,1,8,"B",2134,"Prestwick","TMPPre001"
1,1,8,"C",2046,"Prestwick","TMPPre001"
1,1,8,"D",2122,"Prestwick","TMPPre001"
1,1,8,"E",1998,"Prestwick","TMPPre001"
1,1,8,"F",1927,"Prestwick","TMPPre001"
1,1,8,"G",1954,"Prestwick","TMPPre001"
1,1,8,"H",2043,"Prestwick","TMPPre001"
1,1,9,"A",2348,"Prestwick","TMPPre001"
1,1,9,"B",2084,"Prestwick","TMPPre001"
1,1,9,"C",1827,"Prestwick","TMPPre001"
1,1,9,"D",2007,"Prestwick","TMPPre001"
1,1,9,"E",2138,"Prestwick","TMPPre001"
1,1,9,"F",2144,"Prestwick","TMPPre001"
1,1,9,"G",2139,"Prestwick","TMPPre001"
1,1,9,"H",1807,"Prestwick","TMPPre001"
1,1,10,"A",2118,"Prestwick","TMPPre001"
1,1,10,"B",2139,"Prestwick","TMPPre001"
1,1,10,"C",2092,"Prestwick","TMPPre001"
1,1,10,"D",1972,"Prestwick","TMPPre001"
1,1,10,"E",1984,"Prestwick","TMPPre001"
1,1,10,"F",1957,"Prestwick","TMPPre001"
1,1,10,"G",2124,"Prestwick","TMPPre001"
1,1,10,"H",2131,"Prestwick","TMPPre001"
1,1,11,"A",2081,"Prestwick","TMPPre001"
1,1,11,"B",2131,"Prestwick","TMPPre001"
1,1,11,"C",2127,"Prestwick","TMPPre001"
1,1,11,"D",1917,"Prestwick","TMPPre001"
1,1,11,"E",2071,"Prestwick","TMPPre001"
1,1,11,"F",2099,"Prestwick","TMPPre001"
1,1,11,"G",2008,"Prestwick","TMPPre001"
1,1,11,"H",2081,"Prestwick","TMPPre001"
1,1,12,"A",1842,"Prestwick","TMPPre001"
1,1,12,"B",1911,"Prestwick","TMPPre001"
1,1,12,"C",1859,"Prestwick","TMPPre001"
1,1,12,"D",1829,"Prestwick","TMPPre001"
1,1,12,"E",169,"Prestwick","TMPPre001"
1,1,12,"F",192,"Prestwick","TMPPre001"
1,1,12,"G",199,"Prestwick","TMPPre001"
1,1,12,"H",211,"Prestwick","TMPPre001"
2,1,1,"A",2418,"Prestwick","TMPPre001"
2,1,1,"B",2399,"Prestwick","TMPPre001"
2,1,1,"C",2393,"Prestwick","TMPPre001"
2,1,1,"D",2416,"Prestwick","TMPPre001"
2,1,1,"E",1376,"Prestwick","TMPPre001"
2,1,1,"F",1433,"Prestwick","TMPPre001"
2,1,1,"G",1415,"Prestwick","TMPPre001"
2,1,1,"H",1277,"Prestwick","TMPPre001"
2,1,2,"A",2078,"Prestwick","TMPPre001"
2,1,2,"B",2095,"Prestwick","TMPPre001"
2,1,2,"C",2087,"Prestwick","TMPPre001"
2,1,2,"D",2115,"Prestwick","TMPPre001"
2,1,2,"E",2171,"Prestwick","TMPPre001"
2,1,2,"F",2155,"Prestwick","TMPPre001"
2,1,2,"G",2268,"Prestwick","TMPPre001"
2,1,2,"H",2131,"Prestwick","TMPPre001"
2,1,3,"A",2058,"Prestwick","TMPPre001"
2,1,3,"B",1979,"Prestwick","TMPPre001"
2,1,3,"C",2049,"Prestwick","TMPPre001"
2,1,3,"D",2003,"Prestwick","TMPPre001"
2,1,3,"E",2033,"Prestwick","TMPPre001"
2,1,3,"F",2057,"Prestwick","TMPPre001"
2,1,3,"G",2095,"Prestwick","TMPPre001"
2,1,3,"H",2112,"Prestwick","TMPPre001"
2,1,4,"A",2074,"Prestwick","TMPPre001"
2,1,4,"B",2104,"Prestwick","TMPPre001"
2,1,4,"C",2154,"Prestwick","TMPPre001"
2,1,4,"D",2048,"Prestwick","TMPPre001"
2,1,4,"E",2054,"Prestwick","TMPPre001"
2,1,4,"F",1930,"Prestwick","TMPPre001"
2,1,4,"G",1677,"Prestwick","TMPPre001"
2,1,4,"H",1904,"Prestwick","TMPPre001"
2,1,5,"A",1998,"Prestwick","TMPPre001"
2,1,5,"B",1998,"Prestwick","TMPPre001"
2,1,5,"C",1593,"Prestwick","TMPPre001"
2,1,5,"D",1784,"Prestwick","TMPPre001"
2,1,5,"E",1784,"Prestwick","TMPPre001"
2,1,5,"F",2055,"Prestwick","TMPPre001"
2,1,5,"G",1936,"Prestwick","TMPPre001"
2,1,5,"H",2134,"Prestwick","TMPPre001"
2,1,6,"A",2072,"Prestwick","TMPPre001"
2,1,6,"B",2141,"Prestwick","TMPPre001"
2,1,6,"C",1901,"Prestwick","TMPPre001"
2,1,6,"D",1742,"Prestwick","TMPPre001"
2,1,6,"E",2008,"Prestwick","TMPPre001"
2,1,6,"F",2109,"Prestwick","TMPPre001"
2,1,6,"G",2067,"Prestwick","TMPPre001"
2,1,6,"H",2052,"Prestwick","TMPPre001"
2,1,7,"A",2079,"Prestwick","TMPPre001"
2,1,7,"B",2085,"Prestwick","TMPPre001"
2,1,7,"C",2024,"Prestwick","TMPPre001"
2,1,7,"D",1986,"Prestwick","TMPPre001"
2,1,7,"E",1896,"Prestwick","TMPPre001"
2,1,7,"F",2097,"Prestwick","TMPPre001"
2,1,7,"G",1968,"Prestwick","TMPPre001"
2,1,7,"H",2039,"Prestwick","TMPPre001"
2,1,8,"A",2021,"Prestwick","TMPPre001"
2,1,8,"B",2134,"Prestwick","TMPPre001"
2,1,8,"C",2046,"Prestwick","TMPPre001"
2,1,8,"D",2122,"Prestwick","TMPPre001"
2,1,8,"E",1998,"Prestwick","TMPPre001"
2,1,8,"F",1927,"Prestwick","TMPPre001"
2,1,8,"G",1954,"Prestwick","TMPPre001"
2,1,8,"H",2043,"Prestwick","TMPPre001"
2,1,9,"A",2348,"Prestwick","TMPPre001"
2,1,9,"B",2084,"Prestwick","TMPPre001"
2,1,9,"C",1827,"Prestwick","TMPPre001"
2,1,9,"D",2007,"Prestwick","TMPPre001"
2,1,9,"E",2138,"Prestwick","TMPPre001"
2,1,9,"F",2144,"Prestwick","TMPPre001"
2,1,9,"G",2139,"Prestwick","TMPPre001"
2,1,9,"H",1807,"Prestwick","TMPPre001"
2,1,10,"A",2118,"Prestwick","TMPPre001"
2,1,10,"B",2139,"Prestwick","TMPPre001"
2,1,10,"C",2092,"Prestwick","TMPPre001"
2,1,10,"D",1972,"Prestwick","TMPPre001"
2,1,10,"E",1984,"Prestwick","TMPPre001"
2,1,10,"F",1957,"Prestwick","TMPPre001"
2,1,10,"G",2124,"Prestwick","TMPPre001"
2,1,10,"H",2131,"Prestwick","TMPPre001"
2,1,11,"A",2081,"Prestwick","TMPPre001"
2,1,11,"B",2131,"Prestwick","TMPPre001"
2,1,11,"C",2127,"Prestwick","TMPPre001"
2,1,11,"D",1917,"Prestwick","TMPPre001"
2,1,11,"E",2071,"Prestwick","TMPPre001"
2,1,11,"F",2099,"Prestwick","TMPPre001"
2,1,11,"G",2008,"Prestwick","TMPPre001"
2,1,11,"H",2081,"Prestwick","TMPPre001"
2,1,12,"A",1842,"Prestwick","TMPPre001"
2,1,12,"B",1911,"Prestwick","TMPPre001"
2,1,12,"C",1859,"Prestwick","TMPPre001"
2,1,12,"D",1829,"Prestwick","TMPPre001"
2,1,12,"E",169,"Prestwick","TMPPre001"
2,1,12,"F",192,"Prestwick","TMPPre001"
2,1,12,"G",199,"Prestwick","TMPPre001"
2,1,12,"H",211,"Prestwick","TMPPre001"
