"value","plate","row","col","cid"
1.06844,2,"G",3,"SPE01504059"
0.58433,2,"H",3,"SPE01600652"
1.19926,2,"C",3,"SPE01500990"
0.572797,2,"B",3,"SPE01500672"
1.02573,2,"D",3,"SPE01501133"
0.502939,2,"F",3,"SPE01503207"
1.08883,2,"E",3,"SPE01502019"
1.28217,2,"A",3,"SPE01500431"
1.02048,2,"D",4,"SPE01501139"
0.722324,2,"G",4,"SPE01504082"
0.774362,2,"F",4,"SPE01503222"
0.128673,2,"C",4,"SPE01500994"
1.11228,2,"H",4,"SPE01800123"
0.77068,2,"E",4,"SPE01502108"
1.1142,2,"A",4,"SPE01500451"
0.861629,2,"B",4,"SPE01500709"
0.614696,2,"A",5,"SPE01500473"
0.863515,2,"D",5,"SPE01501170"
1.15937,2,"F",5,"SPE01503226"
0.952308,2,"E",5,"SPE01502223"
1.11403,2,"H",5,"SPE01800170"
0.871941,2,"C",5,"SPE01501000"
0.860152,2,"B",5,"SPE01500736"
1.11986,2,"G",5,"SPE01504164"
0.212765,2,"H",6,"SPE02300061"
1.12124,2,"C",6,"SPE01501010"
1.0352,2,"B",6,"SPE01500767"
0.865289,2,"G",6,"SPE01504168"
0.471528,2,"E",6,"SPE01502247"
0.360741,2,"D",6,"SPE01501176"
0.150894,2,"A",6,"SPE01500521"
1.00908,2,"F",6,"SPE01503278"
0.753623,2,"G",7,"SPE01504173"
1.04055,2,"B",7,"SPE01500807"
0.670893,2,"E",7,"SPE01502253"
0.262532,2,"C",7,"SPE01501026"
0.725735,2,"H",7,"SPE01501016"
1.25416,2,"A",7,"SPE01500583"
0.103998,2,"F",7,"SPE01503422"
0.868763,2,"D",7,"SPE01501179"
1.00861,2,"F",8,"SPE01503602"
0.860471,2,"E",8,"SPE01502260"
0.816461,2,"H",8,"SPE01502202"
0.70459,2,"G",8,"SPE01504180"
1.02952,2,"D",8,"SPE01501184"
0.826572,2,"C",8,"SPE01501110"
0.420785,2,"B",8,"SPE01500811"
0.732657,2,"A",8,"SPE01500593"
1.02961,2,"G",9,"SPE01504185"
0.383793,2,"F",9,"SPE01503637"
1.09837,2,"D",9,"SPE01501204"
0.730639,2,"A",9,"SPE01500641"
1.0913,2,"E",9,"SPE01503083"
0.637381,2,"C",9,"SPE01501114"
0.627917,2,"H",9,"SPE01502232"
1.43621,2,"B",9,"SPE01500820"
1.06225,2,"B",10,"SPE01500873"
0.738556,2,"G",10,"SPE01505218"
0.805322,2,"C",10,"SPE01501116"
0.317243,2,"E",10,"SPE01503203"
1.07584,2,"D",10,"SPE01501210"
0.819114,2,"A",10,"SPE01500669"
1.38674,2,"F",10,"SPE01503640"
1.08268,2,"H",10,"SPE01500344"
