"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6896,"Spectrum","CIN2"
1,12,1,"B",0.7171,"Spectrum","CIN2"
1,12,1,"C",0.7362,"Spectrum","CIN2"
1,12,1,"D",0.7619,"Spectrum","CIN2"
1,12,1,"E",0.7727,"Spectrum","CIN2"
1,12,1,"F",0.7765,"Spectrum","CIN2"
1,12,1,"G",0.7718,"Spectrum","CIN2"
1,12,1,"H",0.7677,"Spectrum","CIN2"
1,12,2,"A",0.7242,"Spectrum","CIN2"
1,12,2,"B",0.7343,"Spectrum","CIN2"
1,12,2,"C",0.7515,"Spectrum","CIN2"
1,12,2,"D",0.7898,"Spectrum","CIN2"
1,12,2,"E",0.801,"Spectrum","CIN2"
1,12,2,"F",0.7893,"Spectrum","CIN2"
1,12,2,"G",0.7944,"Spectrum","CIN2"
1,12,2,"H",0.7165,"Spectrum","CIN2"
1,12,3,"A",0.7392,"Spectrum","CIN2"
1,12,3,"B",0.7912,"Spectrum","CIN2"
1,12,3,"C",0.7929,"Spectrum","CIN2"
1,12,3,"D",0.7983,"Spectrum","CIN2"
1,12,3,"E",0.8082,"Spectrum","CIN2"
1,12,3,"F",0.8091,"Spectrum","CIN2"
1,12,3,"G",0.8065,"Spectrum","CIN2"
1,12,3,"H",0.7988,"Spectrum","CIN2"
1,12,4,"A",0.784,"Spectrum","CIN2"
1,12,4,"B",0.8042,"Spectrum","CIN2"
1,12,4,"C",0.8124,"Spectrum","CIN2"
1,12,4,"D",0.809,"Spectrum","CIN2"
1,12,4,"E",0.8143,"Spectrum","CIN2"
1,12,4,"F",0.8199,"Spectrum","CIN2"
1,12,4,"G",0.0506,"Spectrum","CIN2"
1,12,4,"H",0.809,"Spectrum","CIN2"
1,12,5,"A",0.7882,"Spectrum","CIN2"
1,12,5,"B",0.8059,"Spectrum","CIN2"
1,12,5,"C",0.8151,"Spectrum","CIN2"
1,12,5,"D",0.7129,"Spectrum","CIN2"
1,12,5,"E",0.8178,"Spectrum","CIN2"
1,12,5,"F",0.805,"Spectrum","CIN2"
1,12,5,"G",0.8119,"Spectrum","CIN2"
1,12,5,"H",0.816,"Spectrum","CIN2"
1,12,6,"A",0.8009,"Spectrum","CIN2"
1,12,6,"B",0.8133,"Spectrum","CIN2"
1,12,6,"C",0.7706,"Spectrum","CIN2"
1,12,6,"D",0.8192,"Spectrum","CIN2"
1,12,6,"E",0.8189,"Spectrum","CIN2"
1,12,6,"F",0.8281,"Spectrum","CIN2"
1,12,6,"G",0.8105,"Spectrum","CIN2"
1,12,6,"H",0.8183,"Spectrum","CIN2"
1,12,7,"A",0.7975,"Spectrum","CIN2"
1,12,7,"B",0.8173,"Spectrum","CIN2"
1,12,7,"C",0.8251,"Spectrum","CIN2"
1,12,7,"D",0.0372,"Spectrum","CIN2"
1,12,7,"E",0.8354,"Spectrum","CIN2"
1,12,7,"F",0.061,"Spectrum","CIN2"
1,12,7,"G",0.8241,"Spectrum","CIN2"
1,12,7,"H",0.8286,"Spectrum","CIN2"
1,12,8,"A",0.8028,"Spectrum","CIN2"
1,12,8,"B",0.8166,"Spectrum","CIN2"
1,12,8,"C",0.2621,"Spectrum","CIN2"
1,12,8,"D",0.7772,"Spectrum","CIN2"
1,12,8,"E",0.8176,"Spectrum","CIN2"
1,12,8,"F",0.8269,"Spectrum","CIN2"
1,12,8,"G",0.816,"Spectrum","CIN2"
1,12,8,"H",0.8184,"Spectrum","CIN2"
1,12,9,"A",0.8059,"Spectrum","CIN2"
1,12,9,"B",0.8192,"Spectrum","CIN2"
1,12,9,"C",0.8192,"Spectrum","CIN2"
1,12,9,"D",0.8155,"Spectrum","CIN2"
1,12,9,"E",0.8187,"Spectrum","CIN2"
1,12,9,"F",0.8184,"Spectrum","CIN2"
1,12,9,"G",0.8132,"Spectrum","CIN2"
1,12,9,"H",0.8155,"Spectrum","CIN2"
1,12,10,"A",0.813,"Spectrum","CIN2"
1,12,10,"B",0.8341,"Spectrum","CIN2"
1,12,10,"C",0.8174,"Spectrum","CIN2"
1,12,10,"D",0.8068,"Spectrum","CIN2"
1,12,10,"E",0.7989,"Spectrum","CIN2"
1,12,10,"F",0.8127,"Spectrum","CIN2"
1,12,10,"G",0.804,"Spectrum","CIN2"
1,12,10,"H",0.7907,"Spectrum","CIN2"
1,12,11,"A",0.791,"Spectrum","CIN2"
1,12,11,"B",0.7971,"Spectrum","CIN2"
1,12,11,"C",0.8145,"Spectrum","CIN2"
1,12,11,"D",0.7953,"Spectrum","CIN2"
1,12,11,"E",0.8147,"Spectrum","CIN2"
1,12,11,"F",0.8134,"Spectrum","CIN2"
1,12,11,"G",0.8072,"Spectrum","CIN2"
1,12,11,"H",0.8095,"Spectrum","CIN2"
1,12,12,"A",0.8008,"Spectrum","CIN2"
1,12,12,"B",0.0382,"Spectrum","CIN2"
1,12,12,"C",0.8103,"Spectrum","CIN2"
1,12,12,"D",0.0382,"Spectrum","CIN2"
1,12,12,"E",0.8089,"Spectrum","CIN2"
1,12,12,"F",0.0382,"Spectrum","CIN2"
1,12,12,"G",0.8096,"Spectrum","CIN2"
1,12,12,"H",0.0401,"Spectrum","CIN2"
2,12,1,"A",0.7502,"Spectrum","CIN2"
2,12,1,"B",0.7692,"Spectrum","CIN2"
2,12,1,"C",0.7749,"Spectrum","CIN2"
2,12,1,"D",0.7702,"Spectrum","CIN2"
2,12,1,"E",0.7804,"Spectrum","CIN2"
2,12,1,"F",0.7779,"Spectrum","CIN2"
2,12,1,"G",0.7679,"Spectrum","CIN2"
2,12,1,"H",0.7586,"Spectrum","CIN2"
2,12,2,"A",0.7758,"Spectrum","CIN2"
2,12,2,"B",0.7909,"Spectrum","CIN2"
2,12,2,"C",0.7759,"Spectrum","CIN2"
2,12,2,"D",0.789,"Spectrum","CIN2"
2,12,2,"E",0.7839,"Spectrum","CIN2"
2,12,2,"F",0.7842,"Spectrum","CIN2"
2,12,2,"G",0.7882,"Spectrum","CIN2"
2,12,2,"H",0.7013,"Spectrum","CIN2"
2,12,3,"A",0.7816,"Spectrum","CIN2"
2,12,3,"B",0.7887,"Spectrum","CIN2"
2,12,3,"C",0.7937,"Spectrum","CIN2"
2,12,3,"D",0.7953,"Spectrum","CIN2"
2,12,3,"E",0.7972,"Spectrum","CIN2"
2,12,3,"F",0.7968,"Spectrum","CIN2"
2,12,3,"G",0.788,"Spectrum","CIN2"
2,12,3,"H",0.7886,"Spectrum","CIN2"
2,12,4,"A",0.7794,"Spectrum","CIN2"
2,12,4,"B",0.7985,"Spectrum","CIN2"
2,12,4,"C",0.7973,"Spectrum","CIN2"
2,12,4,"D",0.7912,"Spectrum","CIN2"
2,12,4,"E",0.8008,"Spectrum","CIN2"
2,12,4,"F",0.7997,"Spectrum","CIN2"
2,12,4,"G",0.052,"Spectrum","CIN2"
2,12,4,"H",0.7855,"Spectrum","CIN2"
2,12,5,"A",0.7819,"Spectrum","CIN2"
2,12,5,"B",0.7895,"Spectrum","CIN2"
2,12,5,"C",0.804,"Spectrum","CIN2"
2,12,5,"D",0.7177,"Spectrum","CIN2"
2,12,5,"E",0.8061,"Spectrum","CIN2"
2,12,5,"F",0.7972,"Spectrum","CIN2"
2,12,5,"G",0.7948,"Spectrum","CIN2"
2,12,5,"H",0.8039,"Spectrum","CIN2"
2,12,6,"A",0.7889,"Spectrum","CIN2"
2,12,6,"B",0.8017,"Spectrum","CIN2"
2,12,6,"C",0.7588,"Spectrum","CIN2"
2,12,6,"D",0.8031,"Spectrum","CIN2"
2,12,6,"E",0.8079,"Spectrum","CIN2"
2,12,6,"F",0.8076,"Spectrum","CIN2"
2,12,6,"G",0.7983,"Spectrum","CIN2"
2,12,6,"H",0.7905,"Spectrum","CIN2"
2,12,7,"A",0.7866,"Spectrum","CIN2"
2,12,7,"B",0.8077,"Spectrum","CIN2"
2,12,7,"C",0.8072,"Spectrum","CIN2"
2,12,7,"D",0.0374,"Spectrum","CIN2"
2,12,7,"E",0.8234,"Spectrum","CIN2"
2,12,7,"F",0.0612,"Spectrum","CIN2"
2,12,7,"G",0.799,"Spectrum","CIN2"
2,12,7,"H",0.8003,"Spectrum","CIN2"
2,12,8,"A",0.7765,"Spectrum","CIN2"
2,12,8,"B",0.8012,"Spectrum","CIN2"
2,12,8,"C",0.2503,"Spectrum","CIN2"
2,12,8,"D",0.7669,"Spectrum","CIN2"
2,12,8,"E",0.8053,"Spectrum","CIN2"
2,12,8,"F",0.8072,"Spectrum","CIN2"
2,12,8,"G",0.8003,"Spectrum","CIN2"
2,12,8,"H",0.8035,"Spectrum","CIN2"
2,12,9,"A",0.7955,"Spectrum","CIN2"
2,12,9,"B",0.8061,"Spectrum","CIN2"
2,12,9,"C",0.8057,"Spectrum","CIN2"
2,12,9,"D",0.7991,"Spectrum","CIN2"
2,12,9,"E",0.8055,"Spectrum","CIN2"
2,12,9,"F",0.8088,"Spectrum","CIN2"
2,12,9,"G",0.7993,"Spectrum","CIN2"
2,12,9,"H",0.8016,"Spectrum","CIN2"
2,12,10,"A",0.795,"Spectrum","CIN2"
2,12,10,"B",0.8244,"Spectrum","CIN2"
2,12,10,"C",0.8055,"Spectrum","CIN2"
2,12,10,"D",0.7974,"Spectrum","CIN2"
2,12,10,"E",0.7824,"Spectrum","CIN2"
2,12,10,"F",0.8037,"Spectrum","CIN2"
2,12,10,"G",0.7863,"Spectrum","CIN2"
2,12,10,"H",0.7873,"Spectrum","CIN2"
2,12,11,"A",0.7839,"Spectrum","CIN2"
2,12,11,"B",0.7768,"Spectrum","CIN2"
2,12,11,"C",0.8009,"Spectrum","CIN2"
2,12,11,"D",0.7952,"Spectrum","CIN2"
2,12,11,"E",0.7981,"Spectrum","CIN2"
2,12,11,"F",0.8024,"Spectrum","CIN2"
2,12,11,"G",0.7937,"Spectrum","CIN2"
2,12,11,"H",0.8013,"Spectrum","CIN2"
2,12,12,"A",0.7823,"Spectrum","CIN2"
2,12,12,"B",0.0392,"Spectrum","CIN2"
2,12,12,"C",0.8013,"Spectrum","CIN2"
2,12,12,"D",0.0391,"Spectrum","CIN2"
2,12,12,"E",0.8013,"Spectrum","CIN2"
2,12,12,"F",0.0389,"Spectrum","CIN2"
2,12,12,"G",0.8043,"Spectrum","CIN2"
2,12,12,"H",0.0422,"Spectrum","CIN2"
