"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6362,"Spectrum","SMI1"
1,15,1,"B",0.6041,"Spectrum","SMI1"
1,15,1,"C",0.6197,"Spectrum","SMI1"
1,15,1,"D",0.6054,"Spectrum","SMI1"
1,15,1,"E",0.598,"Spectrum","SMI1"
1,15,1,"F",0.6248,"Spectrum","SMI1"
1,15,1,"G",0.6034,"Spectrum","SMI1"
1,15,1,"H",0.6436,"Spectrum","SMI1"
1,15,2,"A",0.6437,"Spectrum","SMI1"
1,15,2,"B",0.6376,"Spectrum","SMI1"
1,15,2,"C",0.6243,"Spectrum","SMI1"
1,15,2,"D",0.6364,"Spectrum","SMI1"
1,15,2,"E",0.6395,"Spectrum","SMI1"
1,15,2,"F",0.6306,"Spectrum","SMI1"
1,15,2,"G",0.6217,"Spectrum","SMI1"
1,15,2,"H",0.6149,"Spectrum","SMI1"
1,15,3,"A",0.661,"Spectrum","SMI1"
1,15,3,"B",0.6421,"Spectrum","SMI1"
1,15,3,"C",0.67,"Spectrum","SMI1"
1,15,3,"D",0.6389,"Spectrum","SMI1"
1,15,3,"E",0.3217,"Spectrum","SMI1"
1,15,3,"F",0.6004,"Spectrum","SMI1"
1,15,3,"G",0.6278,"Spectrum","SMI1"
1,15,3,"H",0.444,"Spectrum","SMI1"
1,15,4,"A",0.638,"Spectrum","SMI1"
1,15,4,"B",0.671,"Spectrum","SMI1"
1,15,4,"C",0.6501,"Spectrum","SMI1"
1,15,4,"D",0.6544,"Spectrum","SMI1"
1,15,4,"E",0.6469,"Spectrum","SMI1"
1,15,4,"F",0.6592,"Spectrum","SMI1"
1,15,4,"G",0.6415,"Spectrum","SMI1"
1,15,4,"H",0.566,"Spectrum","SMI1"
1,15,5,"A",0.6462,"Spectrum","SMI1"
1,15,5,"B",0.0384,"Spectrum","SMI1"
1,15,5,"C",0.6655,"Spectrum","SMI1"
1,15,5,"D",0.6617,"Spectrum","SMI1"
1,15,5,"E",0.6536,"Spectrum","SMI1"
1,15,5,"F",0.6483,"Spectrum","SMI1"
1,15,5,"G",0.0414,"Spectrum","SMI1"
1,15,5,"H",0.6622,"Spectrum","SMI1"
1,15,6,"A",0.6222,"Spectrum","SMI1"
1,15,6,"B",0.664,"Spectrum","SMI1"
1,15,6,"C",0.6661,"Spectrum","SMI1"
1,15,6,"D",0.6246,"Spectrum","SMI1"
1,15,6,"E",0.4964,"Spectrum","SMI1"
1,15,6,"F",0.6707,"Spectrum","SMI1"
1,15,6,"G",0.6335,"Spectrum","SMI1"
1,15,6,"H",0.6317,"Spectrum","SMI1"
1,15,7,"A",0.6008,"Spectrum","SMI1"
1,15,7,"B",0.5418,"Spectrum","SMI1"
1,15,7,"C",0.6384,"Spectrum","SMI1"
1,15,7,"D",0.6309,"Spectrum","SMI1"
1,15,7,"E",0.6483,"Spectrum","SMI1"
1,15,7,"F",0.6556,"Spectrum","SMI1"
1,15,7,"G",0.62,"Spectrum","SMI1"
1,15,7,"H",0.6227,"Spectrum","SMI1"
1,15,8,"A",0.6375,"Spectrum","SMI1"
1,15,8,"B",0.039,"Spectrum","SMI1"
1,15,8,"C",0.6372,"Spectrum","SMI1"
1,15,8,"D",0.6398,"Spectrum","SMI1"
1,15,8,"E",0.037,"Spectrum","SMI1"
1,15,8,"F",0.6431,"Spectrum","SMI1"
1,15,8,"G",0.626,"Spectrum","SMI1"
1,15,8,"H",0.6129,"Spectrum","SMI1"
1,15,9,"A",0.6288,"Spectrum","SMI1"
1,15,9,"B",0.3117,"Spectrum","SMI1"
1,15,9,"C",0.6448,"Spectrum","SMI1"
1,15,9,"D",0.6141,"Spectrum","SMI1"
1,15,9,"E",0.0373,"Spectrum","SMI1"
1,15,9,"F",0.6343,"Spectrum","SMI1"
1,15,9,"G",0.2142,"Spectrum","SMI1"
1,15,9,"H",0.6312,"Spectrum","SMI1"
1,15,10,"A",0.6222,"Spectrum","SMI1"
1,15,10,"B",0.6033,"Spectrum","SMI1"
1,15,10,"C",0.6107,"Spectrum","SMI1"
1,15,10,"D",0.5494,"Spectrum","SMI1"
1,15,10,"E",0.5259,"Spectrum","SMI1"
1,15,10,"F",0.5954,"Spectrum","SMI1"
1,15,10,"G",0.5832,"Spectrum","SMI1"
1,15,10,"H",0.6146,"Spectrum","SMI1"
1,15,11,"A",0.5374,"Spectrum","SMI1"
1,15,11,"B",0.5811,"Spectrum","SMI1"
1,15,11,"C",0.6257,"Spectrum","SMI1"
1,15,11,"D",0.3356,"Spectrum","SMI1"
1,15,11,"E",0.6035,"Spectrum","SMI1"
1,15,11,"F",0.6072,"Spectrum","SMI1"
1,15,11,"G",0.5686,"Spectrum","SMI1"
1,15,11,"H",0.5773,"Spectrum","SMI1"
1,15,12,"A",0.6253,"Spectrum","SMI1"
1,15,12,"B",0.0382,"Spectrum","SMI1"
1,15,12,"C",0.6073,"Spectrum","SMI1"
1,15,12,"D",0.0379,"Spectrum","SMI1"
1,15,12,"E",0.5826,"Spectrum","SMI1"
1,15,12,"F",0.038,"Spectrum","SMI1"
1,15,12,"G",0.5946,"Spectrum","SMI1"
1,15,12,"H",0.041,"Spectrum","SMI1"
2,15,1,"A",0.6407,"Spectrum","SMI1"
2,15,1,"B",0.6561,"Spectrum","SMI1"
2,15,1,"C",0.6608,"Spectrum","SMI1"
2,15,1,"D",0.6542,"Spectrum","SMI1"
2,15,1,"E",0.6632,"Spectrum","SMI1"
2,15,1,"F",0.6549,"Spectrum","SMI1"
2,15,1,"G",0.6396,"Spectrum","SMI1"
2,15,1,"H",0.6364,"Spectrum","SMI1"
2,15,2,"A",0.6618,"Spectrum","SMI1"
2,15,2,"B",0.6553,"Spectrum","SMI1"
2,15,2,"C",0.6688,"Spectrum","SMI1"
2,15,2,"D",0.6688,"Spectrum","SMI1"
2,15,2,"E",0.6715,"Spectrum","SMI1"
2,15,2,"F",0.6784,"Spectrum","SMI1"
2,15,2,"G",0.6584,"Spectrum","SMI1"
2,15,2,"H",0.6519,"Spectrum","SMI1"
2,15,3,"A",0.6661,"Spectrum","SMI1"
2,15,3,"B",0.6847,"Spectrum","SMI1"
2,15,3,"C",0.6852,"Spectrum","SMI1"
2,15,3,"D",0.6733,"Spectrum","SMI1"
2,15,3,"E",0.4011,"Spectrum","SMI1"
2,15,3,"F",0.6515,"Spectrum","SMI1"
2,15,3,"G",0.6697,"Spectrum","SMI1"
2,15,3,"H",0.4937,"Spectrum","SMI1"
2,15,4,"A",0.6792,"Spectrum","SMI1"
2,15,4,"B",0.6901,"Spectrum","SMI1"
2,15,4,"C",0.6884,"Spectrum","SMI1"
2,15,4,"D",0.6864,"Spectrum","SMI1"
2,15,4,"E",0.6918,"Spectrum","SMI1"
2,15,4,"F",0.6844,"Spectrum","SMI1"
2,15,4,"G",0.6789,"Spectrum","SMI1"
2,15,4,"H",0.6155,"Spectrum","SMI1"
2,15,5,"A",0.6838,"Spectrum","SMI1"
2,15,5,"B",0.0397,"Spectrum","SMI1"
2,15,5,"C",0.6887,"Spectrum","SMI1"
2,15,5,"D",0.6927,"Spectrum","SMI1"
2,15,5,"E",0.7014,"Spectrum","SMI1"
2,15,5,"F",0.6914,"Spectrum","SMI1"
2,15,5,"G",0.0416,"Spectrum","SMI1"
2,15,5,"H",0.68,"Spectrum","SMI1"
2,15,6,"A",0.6747,"Spectrum","SMI1"
2,15,6,"B",0.7121,"Spectrum","SMI1"
2,15,6,"C",0.6981,"Spectrum","SMI1"
2,15,6,"D",0.6574,"Spectrum","SMI1"
2,15,6,"E",0.5612,"Spectrum","SMI1"
2,15,6,"F",0.7002,"Spectrum","SMI1"
2,15,6,"G",0.6836,"Spectrum","SMI1"
2,15,6,"H",0.6632,"Spectrum","SMI1"
2,15,7,"A",0.659,"Spectrum","SMI1"
2,15,7,"B",0.578,"Spectrum","SMI1"
2,15,7,"C",0.7034,"Spectrum","SMI1"
2,15,7,"D",0.6889,"Spectrum","SMI1"
2,15,7,"E",0.6911,"Spectrum","SMI1"
2,15,7,"F",0.6956,"Spectrum","SMI1"
2,15,7,"G",0.6725,"Spectrum","SMI1"
2,15,7,"H",0.679,"Spectrum","SMI1"
2,15,8,"A",0.6669,"Spectrum","SMI1"
2,15,8,"B",0.0408,"Spectrum","SMI1"
2,15,8,"C",0.6886,"Spectrum","SMI1"
2,15,8,"D",0.6624,"Spectrum","SMI1"
2,15,8,"E",0.0377,"Spectrum","SMI1"
2,15,8,"F",0.6972,"Spectrum","SMI1"
2,15,8,"G",0.6757,"Spectrum","SMI1"
2,15,8,"H",0.6659,"Spectrum","SMI1"
2,15,9,"A",0.6655,"Spectrum","SMI1"
2,15,9,"B",0.4339,"Spectrum","SMI1"
2,15,9,"C",0.6743,"Spectrum","SMI1"
2,15,9,"D",0.6492,"Spectrum","SMI1"
2,15,9,"E",0.0372,"Spectrum","SMI1"
2,15,9,"F",0.66,"Spectrum","SMI1"
2,15,9,"G",0.324,"Spectrum","SMI1"
2,15,9,"H",0.6515,"Spectrum","SMI1"
2,15,10,"A",0.6645,"Spectrum","SMI1"
2,15,10,"B",0.6575,"Spectrum","SMI1"
2,15,10,"C",0.6704,"Spectrum","SMI1"
2,15,10,"D",0.5998,"Spectrum","SMI1"
2,15,10,"E",0.6195,"Spectrum","SMI1"
2,15,10,"F",0.665,"Spectrum","SMI1"
2,15,10,"G",0.6428,"Spectrum","SMI1"
2,15,10,"H",0.6809,"Spectrum","SMI1"
2,15,11,"A",0.6108,"Spectrum","SMI1"
2,15,11,"B",0.6492,"Spectrum","SMI1"
2,15,11,"C",0.6781,"Spectrum","SMI1"
2,15,11,"D",0.3865,"Spectrum","SMI1"
2,15,11,"E",0.6519,"Spectrum","SMI1"
2,15,11,"F",0.6602,"Spectrum","SMI1"
2,15,11,"G",0.624,"Spectrum","SMI1"
2,15,11,"H",0.6452,"Spectrum","SMI1"
2,15,12,"A",0.6281,"Spectrum","SMI1"
2,15,12,"B",0.038,"Spectrum","SMI1"
2,15,12,"C",0.631,"Spectrum","SMI1"
2,15,12,"D",0.0394,"Spectrum","SMI1"
2,15,12,"E",0.6108,"Spectrum","SMI1"
2,15,12,"F",0.038,"Spectrum","SMI1"
2,15,12,"G",0.6507,"Spectrum","SMI1"
2,15,12,"H",0.0406,"Spectrum","SMI1"
