"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",-0.690443,-0.690443,0,0.492148,0.978019,0
"SPE01504252",-0.258877,-0.258877,0,0.797852,0.991692,0
"SPE01505249",0.969703,0.969703,0,0.339574,1.03089,0
"SPE01505253",-0.312755,-0.312755,0,0.756558,0.989989,0
"SPE01505255",1.22938,1.22938,0,0.219716,1.03899,0
"SPE01900002",-1.6111,-1.6111,0,0.110196,0.948935,0
"SPE00300340",0.405725,0.405725,0,0.700574,1.01308,0
"SPE00100398",-1.30094,-1.30094,0,0.193735,0.958728,0
"SPE00100286",1.13258,1.13258,0,0.259058,1.0359,0
"SPE00200061",-1.57756,-1.57756,0,0.118509,0.950008,0
"SPE01900004",0.346725,0.346725,0,0.735502,1.01079,0
"SPE00100604",-3.30182,-3.30182,0,0.000964136,0.895165,0
"SPE00201092",-14.6114,-14.6114,0,1.4013e-44,0.535747,0
"SPE00201515",-4.491,-4.491,0,1.20784e-05,0.857276,0
"SPE00200428",1.38081,1.38081,0,0.192331,1.04362,0
"SPE00201448",-8.26807,-8.26807,0,3.30256e-16,0.737636,0
"SPE01504085",1.42835,1.42835,0,0.19486,1.04506,0
"SPE01500690",1.39632,1.39632,0,0.166515,1.04441,0
"SPE00202175",-3.1743,-3.1743,0,0.00158051,0.899169,0
"SPE00100035",-1.69243,-1.69243,0,0.0910384,0.946239,0
"SPE00100575",0.926132,0.926132,0,0.3557,1.02936,0
"SPE00100577",-0.3329,-0.3329,0,0.749154,0.989607,0
"SPE00330006",-23.6364,-23.6364,0,0,0.249968,0
"SPE01900006",1.88335,1.88335,0,0.0656332,1.05966,0
"SPE01503936",0.936063,0.936063,0,0.365528,1.02988,0
"SPE01503648",-1.43847,-1.43847,0,0.187837,0.954601,0
"SPE01504036",-1.52719,-1.52719,0,0.126823,0.951503,0
"SPE01504068",-0.554918,-0.554918,0,0.58687,0.982257,0
"SPE01504188",-0.376178,-0.376178,0,0.70863,0.988129,0
"SPE01503412",1.43009,1.43009,0,0.153525,1.04536,0
"SPE01503330",2.40212,2.40212,0,0.0199124,1.0761,0
"SPE01503679",-0.828567,-0.828567,0,0.467402,0.973376,0
"SPE01503216",1.94051,1.94051,0,0.052504,1.06158,0
"SPE01503984",-2.19692,-2.19692,0,0.0355522,0.930067,0
"SPE01504243",-1.54458,-1.54458,0,0.123487,0.951012,0
"SPE02300348",1.5566,1.5566,0,0.120117,1.04938,0
"SPE02300263",-0.758969,-0.758969,0,0.449192,0.975953,0
"SPE01505219",-1.30053,-1.30053,0,0.193863,0.958686,0
"SPE01502023",-0.562968,-0.562968,0,0.575716,0.982061,0
"SPE00400011",-0.192316,-0.192316,0,0.848804,0.993976,0
"SPE02300229",1.79159,1.79159,0,0.0736814,1.05684,0
"SPE01503416",1.84999,1.84999,0,0.0668464,1.05864,0
"SPE01503432",-29.1475,-29.1475,0,0,0.0750054,0
"SPE01503607",-0.591487,-0.591487,0,0.554882,0.981259,0
"SPE01503647",-1.44836,-1.44836,0,0.148033,0.953989,0
"SPE01500613",1.14889,1.14889,0,0.258746,1.03636,0
"SPE01600652",-1.30662,-1.30662,1,0.400396,0.959484,0
"SPE01504020",-1.70604,-1.70604,0,0.0880606,0.945852,0
"SPE01502057",-1.05318,-1.05318,0,0.303994,0.966702,0
"SPE01502096",2.48684,2.48684,0,0.0176085,1.07875,0
"SPE01502047",-1.17301,-1.17301,0,0.240798,0.962759,0
"SPE01501204",-3.3406,-3.3406,0,0.000836888,0.893941,0
"SPE01501202",2.0443,2.0443,0,0.0435326,1.0648,0
"SPE01501188",-29.1288,-29.1288,0,0,0.0756683,0
"SPE01500779",-7.98101,-7.98101,0,1.48016e-15,0.74662,0
"SPE01502034",1.63948,1.63948,0,0.10835,1.05192,0
"SPE01502186",-1.07084,-1.07084,0,0.290938,0.965902,0
"SPE01502130",1.70937,1.70937,0,0.0887328,1.05421,0
"SPE01502013",-1.58315,-1.58315,0,0.124527,0.949588,0
"SPE01502143",-1.90128,-1.90128,0,0.0593584,0.939562,0
"SPE01502123",1.83588,1.83588,0,0.069098,1.05819,0
"SPE01502127",2.08952,2.08952,0,0.036698,1.06635,0
"SPE01502112",-29.2217,-29.2217,0,0,0.0726937,0
"SPE01502131",-3.92688,-3.92688,0,0.000109073,0.875227,0
"SPE00300050",-29.0304,-29.0304,0,0,0.078778,0
"SPE00100513",-6.86302,-6.86302,0,1.1799e-09,0.781577,0
"SPE01502194",2.10546,2.10546,0,0.0360014,1.06678,0
"SPE01502243",1.64131,1.64131,0,0.102657,1.05217,0
"SPE01502247",-3.67097,-3.67097,0,0.000495134,0.883239,0
"SPE01503006",-29.1545,-29.1545,0,0,0.0748791,0
"SPE01502095",2.01301,2.01301,0,0.0504888,1.06375,0
"SPE01503083",-4.01572,-4.01572,0,0.000489504,0.872074,0
"SPE01501196",2.53906,2.53906,0,0.012004,1.08051,0
"SPE01503989",2.58333,2.58333,0,0.0145483,1.08179,0
"SPE00307023",-0.625834,-0.625834,0,0.531768,0.980107,0
"SPE00310003",-1.40964,-1.40964,0,0.158727,0.955238,0
"SPE01503263",1.89321,1.89321,0,0.06759,1.05994,0
"SPE01500381",-7.99378,-7.99378,0,1.94135e-13,0.745777,0
"SPE01500404",-1.06637,-1.06637,0,0.303124,0.965983,0
"SPE01502070",-0.382822,-0.382822,0,0.702148,0.987875,0
