"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.599,"Spectrum_ED","HOG1"
1,10,1,"B",0.104,"Spectrum_ED","HOG1"
1,10,1,"C",0.669,"Spectrum_ED","HOG1"
1,10,1,"D",0.09,"Spectrum_ED","HOG1"
1,10,1,"E",0.659,"Spectrum_ED","HOG1"
1,10,1,"F",0.092,"Spectrum_ED","HOG1"
1,10,1,"G",0.678,"Spectrum_ED","HOG1"
1,10,1,"H",0.1,"Spectrum_ED","HOG1"
1,10,2,"A",0.491,"Spectrum_ED","HOG1"
1,10,2,"B",0.459,"Spectrum_ED","HOG1"
1,10,2,"C",0.516,"Spectrum_ED","HOG1"
1,10,2,"D",0.535,"Spectrum_ED","HOG1"
1,10,2,"E",0.152,"Spectrum_ED","HOG1"
1,10,2,"F",0.518,"Spectrum_ED","HOG1"
1,10,2,"G",0.493,"Spectrum_ED","HOG1"
1,10,2,"H",0.55,"Spectrum_ED","HOG1"
1,10,3,"A",0.51,"Spectrum_ED","HOG1"
1,10,3,"B",0.535,"Spectrum_ED","HOG1"
1,10,3,"C",0.531,"Spectrum_ED","HOG1"
1,10,3,"D",0.53,"Spectrum_ED","HOG1"
1,10,3,"E",0.092,"Spectrum_ED","HOG1"
1,10,3,"F",0.501,"Spectrum_ED","HOG1"
1,10,3,"G",0.499,"Spectrum_ED","HOG1"
1,10,3,"H",0.516,"Spectrum_ED","HOG1"
1,10,4,"A",0.506,"Spectrum_ED","HOG1"
1,10,4,"B",0.493,"Spectrum_ED","HOG1"
1,10,4,"C",0.562,"Spectrum_ED","HOG1"
1,10,4,"D",0.398,"Spectrum_ED","HOG1"
1,10,4,"E",0.516,"Spectrum_ED","HOG1"
1,10,4,"F",0.498,"Spectrum_ED","HOG1"
1,10,4,"G",0.499,"Spectrum_ED","HOG1"
1,10,4,"H",0.502,"Spectrum_ED","HOG1"
1,10,5,"A",0.171,"Spectrum_ED","HOG1"
1,10,5,"B",0.358,"Spectrum_ED","HOG1"
1,10,5,"C",0.58,"Spectrum_ED","HOG1"
1,10,5,"D",0.522,"Spectrum_ED","HOG1"
1,10,5,"E",0.533,"Spectrum_ED","HOG1"
1,10,5,"F",0.497,"Spectrum_ED","HOG1"
1,10,5,"G",0.514,"Spectrum_ED","HOG1"
1,10,5,"H",0.444,"Spectrum_ED","HOG1"
1,10,6,"A",0.436,"Spectrum_ED","HOG1"
1,10,6,"B",0.533,"Spectrum_ED","HOG1"
1,10,6,"C",0.51,"Spectrum_ED","HOG1"
1,10,6,"D",0.524,"Spectrum_ED","HOG1"
1,10,6,"E",0.516,"Spectrum_ED","HOG1"
1,10,6,"F",0.53,"Spectrum_ED","HOG1"
1,10,6,"G",0.318,"Spectrum_ED","HOG1"
1,10,6,"H",0.525,"Spectrum_ED","HOG1"
1,10,7,"A",0.522,"Spectrum_ED","HOG1"
1,10,7,"B",0.518,"Spectrum_ED","HOG1"
1,10,7,"C",0.529,"Spectrum_ED","HOG1"
1,10,7,"D",0.539,"Spectrum_ED","HOG1"
1,10,7,"E",0.565,"Spectrum_ED","HOG1"
1,10,7,"F",0.511,"Spectrum_ED","HOG1"
1,10,7,"G",0.465,"Spectrum_ED","HOG1"
1,10,7,"H",0.479,"Spectrum_ED","HOG1"
1,10,8,"A",0.517,"Spectrum_ED","HOG1"
1,10,8,"B",0.57,"Spectrum_ED","HOG1"
1,10,8,"C",0.508,"Spectrum_ED","HOG1"
1,10,8,"D",0.553,"Spectrum_ED","HOG1"
1,10,8,"E",0.53,"Spectrum_ED","HOG1"
1,10,8,"F",0.513,"Spectrum_ED","HOG1"
1,10,8,"G",0.519,"Spectrum_ED","HOG1"
1,10,8,"H",0.485,"Spectrum_ED","HOG1"
1,10,9,"A",0.531,"Spectrum_ED","HOG1"
1,10,9,"B",0.553,"Spectrum_ED","HOG1"
1,10,9,"C",0.531,"Spectrum_ED","HOG1"
1,10,9,"D",0.527,"Spectrum_ED","HOG1"
1,10,9,"E",0.524,"Spectrum_ED","HOG1"
1,10,9,"F",0.524,"Spectrum_ED","HOG1"
1,10,9,"G",0.52,"Spectrum_ED","HOG1"
1,10,9,"H",0.527,"Spectrum_ED","HOG1"
1,10,10,"A",0.561,"Spectrum_ED","HOG1"
1,10,10,"B",0.558,"Spectrum_ED","HOG1"
1,10,10,"C",0.088,"Spectrum_ED","HOG1"
1,10,10,"D",0.542,"Spectrum_ED","HOG1"
1,10,10,"E",0.535,"Spectrum_ED","HOG1"
1,10,10,"F",0.421,"Spectrum_ED","HOG1"
1,10,10,"G",0.501,"Spectrum_ED","HOG1"
1,10,10,"H",0.549,"Spectrum_ED","HOG1"
1,10,11,"A",0.57,"Spectrum_ED","HOG1"
1,10,11,"B",0.544,"Spectrum_ED","HOG1"
1,10,11,"C",0.086,"Spectrum_ED","HOG1"
1,10,11,"D",0.553,"Spectrum_ED","HOG1"
1,10,11,"E",0.495,"Spectrum_ED","HOG1"
1,10,11,"F",0.428,"Spectrum_ED","HOG1"
1,10,11,"G",0.539,"Spectrum_ED","HOG1"
1,10,11,"H",0.567,"Spectrum_ED","HOG1"
1,10,12,"A",0.697,"Spectrum_ED","HOG1"
1,10,12,"B",0.092,"Spectrum_ED","HOG1"
1,10,12,"C",0.705,"Spectrum_ED","HOG1"
1,10,12,"D",0.094,"Spectrum_ED","HOG1"
1,10,12,"E",0.704,"Spectrum_ED","HOG1"
1,10,12,"F",0.087,"Spectrum_ED","HOG1"
1,10,12,"G",0.705,"Spectrum_ED","HOG1"
1,10,12,"H",0.09,"Spectrum_ED","HOG1"
2,10,1,"A",0.603,"Spectrum_ED","HOG1"
2,10,1,"B",0.096,"Spectrum_ED","HOG1"
2,10,1,"C",0.618,"Spectrum_ED","HOG1"
2,10,1,"D",0.1,"Spectrum_ED","HOG1"
2,10,1,"E",0.647,"Spectrum_ED","HOG1"
2,10,1,"F",0.089,"Spectrum_ED","HOG1"
2,10,1,"G",0.627,"Spectrum_ED","HOG1"
2,10,1,"H",0.094,"Spectrum_ED","HOG1"
2,10,2,"A",0.538,"Spectrum_ED","HOG1"
2,10,2,"B",0.518,"Spectrum_ED","HOG1"
2,10,2,"C",0.537,"Spectrum_ED","HOG1"
2,10,2,"D",0.581,"Spectrum_ED","HOG1"
2,10,2,"E",0.175,"Spectrum_ED","HOG1"
2,10,2,"F",0.551,"Spectrum_ED","HOG1"
2,10,2,"G",0.534,"Spectrum_ED","HOG1"
2,10,2,"H",0.577,"Spectrum_ED","HOG1"
2,10,3,"A",0.584,"Spectrum_ED","HOG1"
2,10,3,"B",0.6,"Spectrum_ED","HOG1"
2,10,3,"C",0.571,"Spectrum_ED","HOG1"
2,10,3,"D",0.546,"Spectrum_ED","HOG1"
2,10,3,"E",0.096,"Spectrum_ED","HOG1"
2,10,3,"F",0.535,"Spectrum_ED","HOG1"
2,10,3,"G",0.54,"Spectrum_ED","HOG1"
2,10,3,"H",0.523,"Spectrum_ED","HOG1"
2,10,4,"A",0.545,"Spectrum_ED","HOG1"
2,10,4,"B",0.55,"Spectrum_ED","HOG1"
2,10,4,"C",0.587,"Spectrum_ED","HOG1"
2,10,4,"D",0.435,"Spectrum_ED","HOG1"
2,10,4,"E",0.554,"Spectrum_ED","HOG1"
2,10,4,"F",0.556,"Spectrum_ED","HOG1"
2,10,4,"G",0.552,"Spectrum_ED","HOG1"
2,10,4,"H",0.553,"Spectrum_ED","HOG1"
2,10,5,"A",0.158,"Spectrum_ED","HOG1"
2,10,5,"B",0.412,"Spectrum_ED","HOG1"
2,10,5,"C",0.604,"Spectrum_ED","HOG1"
2,10,5,"D",0.546,"Spectrum_ED","HOG1"
2,10,5,"E",0.549,"Spectrum_ED","HOG1"
2,10,5,"F",0.54,"Spectrum_ED","HOG1"
2,10,5,"G",0.548,"Spectrum_ED","HOG1"
2,10,5,"H",0.476,"Spectrum_ED","HOG1"
2,10,6,"A",0.433,"Spectrum_ED","HOG1"
2,10,6,"B",0.554,"Spectrum_ED","HOG1"
2,10,6,"C",0.559,"Spectrum_ED","HOG1"
2,10,6,"D",0.544,"Spectrum_ED","HOG1"
2,10,6,"E",0.533,"Spectrum_ED","HOG1"
2,10,6,"F",0.547,"Spectrum_ED","HOG1"
2,10,6,"G",0.526,"Spectrum_ED","HOG1"
2,10,6,"H",0.574,"Spectrum_ED","HOG1"
2,10,7,"A",0.601,"Spectrum_ED","HOG1"
2,10,7,"B",0.567,"Spectrum_ED","HOG1"
2,10,7,"C",0.561,"Spectrum_ED","HOG1"
2,10,7,"D",0.559,"Spectrum_ED","HOG1"
2,10,7,"E",0.595,"Spectrum_ED","HOG1"
2,10,7,"F",0.56,"Spectrum_ED","HOG1"
2,10,7,"G",0.501,"Spectrum_ED","HOG1"
2,10,7,"H",0.501,"Spectrum_ED","HOG1"
2,10,8,"A",0.554,"Spectrum_ED","HOG1"
2,10,8,"B",0.572,"Spectrum_ED","HOG1"
2,10,8,"C",0.557,"Spectrum_ED","HOG1"
2,10,8,"D",0.588,"Spectrum_ED","HOG1"
2,10,8,"E",0.55,"Spectrum_ED","HOG1"
2,10,8,"F",0.552,"Spectrum_ED","HOG1"
2,10,8,"G",0.554,"Spectrum_ED","HOG1"
2,10,8,"H",0.529,"Spectrum_ED","HOG1"
2,10,9,"A",0.57,"Spectrum_ED","HOG1"
2,10,9,"B",0.565,"Spectrum_ED","HOG1"
2,10,9,"C",0.58,"Spectrum_ED","HOG1"
2,10,9,"D",0.541,"Spectrum_ED","HOG1"
2,10,9,"E",0.534,"Spectrum_ED","HOG1"
2,10,9,"F",0.54,"Spectrum_ED","HOG1"
2,10,9,"G",0.554,"Spectrum_ED","HOG1"
2,10,9,"H",0.565,"Spectrum_ED","HOG1"
2,10,10,"A",0.587,"Spectrum_ED","HOG1"
2,10,10,"B",0.583,"Spectrum_ED","HOG1"
2,10,10,"C",0.086,"Spectrum_ED","HOG1"
2,10,10,"D",0.568,"Spectrum_ED","HOG1"
2,10,10,"E",0.553,"Spectrum_ED","HOG1"
2,10,10,"F",0.423,"Spectrum_ED","HOG1"
2,10,10,"G",0.505,"Spectrum_ED","HOG1"
2,10,10,"H",0.556,"Spectrum_ED","HOG1"
2,10,11,"A",0.579,"Spectrum_ED","HOG1"
2,10,11,"B",0.575,"Spectrum_ED","HOG1"
2,10,11,"C",0.087,"Spectrum_ED","HOG1"
2,10,11,"D",0.579,"Spectrum_ED","HOG1"
2,10,11,"E",0.554,"Spectrum_ED","HOG1"
2,10,11,"F",0.453,"Spectrum_ED","HOG1"
2,10,11,"G",0.564,"Spectrum_ED","HOG1"
2,10,11,"H",0.586,"Spectrum_ED","HOG1"
2,10,12,"A",0.665,"Spectrum_ED","HOG1"
2,10,12,"B",0.087,"Spectrum_ED","HOG1"
2,10,12,"C",0.677,"Spectrum_ED","HOG1"
2,10,12,"D",0.09,"Spectrum_ED","HOG1"
2,10,12,"E",0.653,"Spectrum_ED","HOG1"
2,10,12,"F",0.085,"Spectrum_ED","HOG1"
2,10,12,"G",0.667,"Spectrum_ED","HOG1"
2,10,12,"H",0.088,"Spectrum_ED","HOG1"
