"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",-1.149,-1.149,0,0.259532,0.884483,0
"SPE01500642",-0.00930367,-0.00930367,0,0.990674,0.998966,0
"SPE01500604",0.834929,0.834929,0,0.406062,1.08353,0
"SPE02300086",0.680416,0.680416,0,0.498284,1.06633,0
"SPE01500536",0.955541,0.955541,0,0.339316,1.09442,0
"SPE01504403",-1.95362,-1.95362,0,0.050836,0.806545,0
"SPE01500375",-9.09642,-9.09642,0,1.63819e-16,0.109585,0
"SPE01500252",-0.0407265,-0.0407265,0,0.96752,0.996153,0
"SPE00330005",0.430656,0.430656,0,0.66739,1.04322,0
"SPE01500685",2.09046,2.09046,0,0.0433366,1.20411,0
"SPE01500691",0.180084,0.180084,0,0.857334,1.01723,0
"SPE10100003",-8.35305,-8.35305,0,1.06682e-14,0.180925,0
"SPE01500818",-0.141363,-0.141363,0,0.887756,0.985481,0
"SPE01500908",-5.1008,-5.1008,0,5.87984e-07,0.497782,0
"SPE01500736",-1.99849,-1.99849,0,0.0469352,0.801326,0
"SPE01500762",0.210197,0.210197,0,0.83496,1.02208,0
"SPE01502002",-4.93677,-4.93677,0,3.07408e-06,0.515841,0
"SPE01502016",-0.718993,-0.718993,0,0.473104,0.929543,0
"SPE01502177",0.451369,0.451369,0,0.653078,1.04375,0
"SPE10100004",-0.418479,-0.418479,0,0.675604,0.958688,0
"SPE00500019",-0.0431679,-0.0431679,0,0.965574,0.99593,0
"SPE00300015",-0.537047,-0.537047,0,0.595602,0.945398,0
"SPE02300307",0.735339,0.735339,0,0.462852,1.07216,0
"SPE01503998",0.140718,0.140718,0,0.8887,1.0129,0
"SPE02300078",-0.0826423,-0.0826423,0,0.914254,0.992879,0
"SPE01500687",0.396906,0.396906,0,0.691438,1.03921,0
"SPE00300537",-0.0731038,-0.0731038,0,0.940434,0.9935,0
"SPE01600568",-0.06065,-0.06065,0,0.95168,0.994409,0
"SPE01500580",-0.748496,-0.748496,0,0.458558,0.927346,0
"SPE01502202",-5.00948,-5.00948,0,2.96386e-06,0.509299,0
"SPE01504143",-5.20803,-5.20803,0,2.37334e-07,0.486266,0
"SPE01503629",0.926338,0.926338,0,0.382164,1.08825,0
"SPE00211097",0.658481,0.658481,0,0.514216,1.06378,0
"SPE00201727",0.257263,0.257263,0,0.798754,1.02414,0
"SPE00200035",-2.1091,-2.1091,0,0.04636,0.794863,0
"SPE01504138",-2.83153,-2.83153,0,0.00473914,0.719305,0
"SPE02300214",0.396136,0.396136,0,0.69347,1.0382,0
"SPE01600654",0.266463,0.266463,0,0.793138,1.02809,0
"SPE00330008",-0.695535,-0.695535,0,0.489888,0.932397,0
"SPE01500829",-0.150617,-0.150617,0,0.880336,0.985408,0
"SPE01503986",-3.81266,-3.81266,0,0.000146425,0.623876,0
"SPE01503209",0.542626,0.542626,0,0.58761,1.05332,0
"SPE01503637",5.70739,5.70739,0,5.45986e-07,1.55627,0
"SPE01500855",0.456841,0.456841,0,0.653858,1.0433,0
"SPE00240449",-0.239159,-0.239159,0,0.811004,0.976204,0
"SPE01500753",0.142298,0.142298,0,0.887438,1.01307,0
"SPE01500739",-3.52845,-3.52845,0,0.000465792,0.652356,0
"SPE01500699",-0.630661,-0.630661,0,0.529588,0.938418,0
"SPE01500867",2.14146,2.14146,0,0.0334636,1.21292,0
"SPE00211473",-3.30976,-3.30976,0,0.00115324,0.674631,0
"SPE01800065",0.469135,0.469135,0,0.638994,1.04628,0
"SPE00211425",0.103235,0.103235,0,0.917904,1.00966,0
"SPE00211009",-0.754492,-0.754492,0,0.472292,0.928436,0
"SPE00210924",0.0825607,0.0825607,0,0.93435,1.00882,0
"SPE01800052",-0.448843,-0.448843,0,0.656884,0.957016,0
"SPE01500277",0.476544,0.476544,0,0.6337,1.04704,0
"SPE00240485",0.735631,0.735631,0,0.462572,1.07223,0
"SPE00300391",0.256287,0.256287,0,0.80288,1.02283,0
"SPE01502060",0.0993076,0.0993076,0,0.920904,1.00966,0
"SPE00300404",-0.0509964,-0.0509964,0,0.95925,0.99446,0
"SPE00240574",-0.891285,-0.891285,0,0.376764,0.913124,0
"SPE00501332",0.174391,0.174391,0,0.82995,1.01937,0
"SPE01401019",-1.51243,-1.51243,0,0.130594,0.850733,0
"SPE01401406",-1.2442,-1.2442,0,0.224424,0.879106,0
"SPE00200215",-0.11563,-0.11563,0,0.907974,0.988807,0
"SPE02300334",0.203227,0.203227,0,0.839092,1.02049,0
"SPE00100470",-0.345716,-0.345716,0,0.729674,0.965522,0
"SPE01502069",0.0854192,0.0854192,0,0.799982,1.00597,0
"SPE01502116",0.925489,0.925489,0,0.35507,1.09114,0
"SPE01500706",-0.386242,-0.386242,0,0.701392,0.96298,0
"SPE00390001",0.653412,0.653412,0,0.513512,1.06471,0
"SPE01503627",0.153961,0.153961,0,0.877668,1.01543,0
"SPE01503630",0.419787,0.419787,0,0.675612,1.04229,0
"SPE00501100",0.00295483,0.00295483,0,0.87771,0.998796,0
"SPE00100326",-0.161445,-0.161445,0,0.871762,0.984208,0
"SPE01504189",-0.0329066,-0.0329066,0,0.939384,0.997486,0
"SPE02300116",0.196812,0.196812,0,0.846858,1.01757,0
"SPE02300103",-0.672219,-0.672219,0,0.509296,0.935398,0
"SPE01505244",-0.0787591,-0.0787591,0,0.919158,0.993202,0
"SPE01503081",-0.270083,-0.270083,0,0.78712,0.973147,0
