"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330082",0.89288,-2.95432,0,0.0128997,0.89288,19.68
"SPE00330018",1.02309,0.635291,0,0.528794,1.02309,6.65
"SPE01505420",1.09436,2.58302,1,0.274008,1.09436,-1.23
"SPE01505701",0.986419,-0.3757,0,0.720972,0.986419,9.87
"SPE01500232",0.994916,-0.140566,0,0.888794,0.994916,9.11
"SPE01300037",1.04147,1.139,0,0.348054,1.04147,4.93
"SPE01505753",1.03043,0.836718,0,0.422464,1.03043,5.77
"SPE02300229",0.995818,-0.115241,0,0.908258,0.995818,8.77
"SPE00200331",0.999616,-0.0141383,0,0.48352,0.999616,10.6
"SPE01503339",1.00383,0.105672,0,0.915996,1.00383,8.88
"SPE01500141",0.98263,-0.478148,0,0.63318,0.98263,11.45
"SPE02300307",0.977232,-0.624336,0,0.591522,0.977232,11.7
"SPE01505777",0.975246,-0.68201,0,0.495412,0.975246,12.38
"SPE01300038",1.04845,1.33297,0,0.201354,1.04845,5.46
"SPE01505204",0.960297,-1.09303,0,0.277922,0.960297,13.56
"SPE01505759",1.09587,2.64354,0,0.0177059,1.09587,0.46
"SPE00310050",1.08482,2.33364,0,0.0396362,1.08482,3.88
"SPE01505782",1.02065,0.569337,0,0.57235,1.02065,9.69
"SPE01505460",0.992059,-0.21973,0,0.82933,0.992059,11.61
"SPE01505760",0.979126,-0.573328,0,0.586558,0.979126,13.97
"SPE02300309",0.978743,-0.585444,0,0.55831,0.978743,13.2
"SPE01503422",0.889902,-3.03186,0,0.00278152,0.889902,22.28
"SPE01400151",1.01641,0.452623,0,0.653742,1.01641,10.45
"SPE01501105",0.849132,-4.13848,1,0.2303,0.849132,26.54
"SPE01503106",0.95865,-1.13884,0,0.255008,0.95865,16.71
"SPE02300061",1.00483,0.131213,0,0.72659,1.00483,11.9
"SPE01505780",1.00055,0.0160062,0,0.858366,1.00055,12.68
"SPE02300325",0.961107,-1.06989,0,0.30352,0.961107,16.31
"SPE01500390",0.951978,-1.32296,0,0.186098,0.951978,17.3
"SPE01505742",0.803647,-5.40795,0,8.26974e-08,0.803647,32.05
"SPE01505992",1.0709,1.95007,0,0.090443,1.0709,5.98
"SPE00300548",1.06842,1.88135,0,0.118513,1.06842,6.33
"SPE02300176",0.986433,-0.373024,0,0.711608,0.986433,14.43
"SPE01502018",1.03114,0.859178,0,0.40768,1.03114,10.58
"SPE01505781",1.01308,0.360272,0,0.71868,1.01308,12.21
"SPE01503267",1.06716,1.8368,1,0.221634,1.06716,6.85
"SPE00300029",1.02055,0.563907,0,0.608088,1.02055,11.96
"SPE01500771",0.982479,-0.48531,0,0.63606,0.982479,15
"SPE02300347",0.965719,-0.943271,0,0.355306,0.965719,16.54
"SPE00305025",0.937444,-1.72869,0,0.26558,0.937444,19.84
"SPE00307023",1.12897,3.53448,1,0.484102,1.12897,2.91
"SPE01505449",0.980845,-0.527857,0,0.597944,0.980845,16.54
"SPE00330086",0.96949,-0.839302,0,0.41238,0.96949,18.01
"SPE01505763",1.04244,1.16923,0,0.242974,1.04244,10.92
"SPE01505778",0.887772,-3.09112,0,0.00202252,0.887772,25.61
"SPE02300166",0.989285,-0.293897,0,0.775654,0.989285,15.38
"SPE01500380",0.985703,-0.392531,0,0.70384,0.985703,15.9
"SPE02300094",0.995755,-0.116136,0,0.875736,0.995755,14.55
"SPE01505433",0.957173,-1.17852,0,0.25081,0.957173,19.18
"SPE01505730",1.01927,0.530479,0,0.597154,1.01927,13.2
"SPE01505485",0.98584,-0.390598,0,0.69787,0.98584,16.42
"SPE02300241",0.968623,-0.86591,0,0.409994,0.968623,18.17
"SPE00330062",0.972995,-0.745521,0,0.479202,0.972995,17.65
"SPE01502113",0.966638,-0.917361,0,0.382826,0.966638,18.31
"SPE02300212",1.02257,0.621398,0,0.53503,1.02257,13.03
"SPE00300607",1.10363,2.85327,0,0.00546836,1.10363,5.18
"SPE01503212",1.03125,0.86143,0,0.391892,1.03125,12.51
"SPE02300214",1.04099,1.12647,0,0.318856,1.04099,11.26
"SPE01500292",1.11447,3.14817,0,0.0142897,1.11447,4.81
