"value","plate","row","col","cid"
1.00858,5,"E",2,"SPE01505005"
1.02037,5,"D",2,"SPE01601020"
0.985832,5,"F",2,"SPE00201605"
0.983205,5,"G",2,"SPE01502050"
0.996842,5,"B",2,"SPE01502203"
0.989878,5,"C",2,"SPE01503239"
0.975411,5,"H",2,"SPE01501137"
0.943165,5,"A",2,"SPE01503204"
0.995414,5,"B",3,"SPE01503276"
0.99796,5,"F",3,"SPE00200701"
0.980802,5,"A",3,"SPE01502196"
1.00631,5,"D",3,"SPE01503918"
1.01459,5,"E",3,"SPE01502116"
0.986234,5,"C",3,"SPE01504257"
0.982582,5,"G",3,"SPE01504263"
0.898849,5,"H",3,"SPE01505317"
0.985744,5,"A",4,"SPE01502197"
0.995005,5,"D",4,"SPE01502198"
0.056724,5,"E",4,"SPE01505337"
0.982589,5,"B",4,"SPE01504273"
1.00165,5,"F",4,"SPE01502259"
0.976066,5,"G",4,"SPE01504268"
1.00358,5,"C",4,"SPE01505111"
0.0590659,5,"H",4,"SPE01501153"
1.00696,5,"A",5,"SPE01502150"
1.00454,5,"E",5,"SPE01505008"
1.01329,5,"C",5,"SPE01502258"
0.255268,5,"F",5,"SPE02300165"
0.983415,5,"B",5,"SPE01504190"
0.988198,5,"G",5,"SPE01501144"
1.01819,5,"D",5,"SPE01500651"
0.983169,5,"H",5,"SPE01501139"
0.952763,5,"D",6,"SPE01503806"
0.988048,5,"A",6,"SPE01503009"
1.00599,5,"F",6,"SPE01500428"
1.02414,5,"B",6,"SPE01505208"
1.00993,5,"C",6,"SPE01503115"
0.991535,5,"H",6,"SPE01501147"
0.973053,5,"G",6,"SPE01501151"
0.99737,5,"E",6,"SPE01505315"
1.00624,5,"B",7,"SPE01504259"
0.21789,5,"D",7,"SPE01500196"
0.908862,5,"E",7,"SPE01503968"
0.972718,5,"A",7,"SPE01503002"
1.02228,5,"C",7,"SPE01504260"
1.01326,5,"H",7,"SPE01500127"
0.819272,5,"F",7,"SPE01500122"
0.961915,5,"G",7,"SPE01501000"
1.00269,5,"E",8,"SPE01500864"
0.493904,5,"D",8,"SPE01500315"
1.02613,5,"C",8,"SPE01503926"
1.00774,5,"A",8,"SPE01503059"
0.97603,5,"H",8,"SPE01503111"
0.97923,5,"G",8,"SPE01501121"
0.971459,5,"F",8,"SPE01502026"
1.02411,5,"B",8,"SPE01500545"
0.991597,5,"H",9,"SPE01501119"
0.998382,5,"B",9,"SPE01505207"
1.00715,5,"A",9,"SPE01504300"
0.988007,5,"G",9,"SPE01501007"
0.544044,5,"E",9,"SPE01505311"
1.01886,5,"C",9,"SPE01503919"
1.00258,5,"F",9,"SPE01503038"
0.480832,5,"D",9,"SPE01505483"
0.986794,5,"F",10,"SPE01502084"
0.983186,5,"H",10,"SPE01501135"
1.02785,5,"D",10,"SPE01505821"
0.999737,5,"E",10,"SPE01503324"
1.01089,5,"B",10,"SPE01504401"
0.98697,5,"A",10,"SPE01503818"
0.979646,5,"C",10,"SPE01503710"
0.836552,5,"G",10,"SPE01501015"
0.953726,5,"E",11,"SPE00201604"
0.984666,5,"G",11,"SPE01501016"
0.867754,5,"D",11,"SPE01502209"
1.01253,5,"B",11,"SPE01503070"
1.02818,5,"C",11,"SPE01500531"
1.01442,5,"F",11,"SPE01504302"
0.992134,5,"H",11,"SPE01502255"
0.99082,5,"A",11,"SPE01504303"
