"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6284,"LATCA","pdr24h"
1,6,1,"B",0.646,"LATCA","pdr24h"
1,6,1,"C",0.6407,"LATCA","pdr24h"
1,6,1,"D",0.6455,"LATCA","pdr24h"
1,6,1,"E",0.6493,"LATCA","pdr24h"
1,6,1,"F",0.6598,"LATCA","pdr24h"
1,6,1,"G",0.6369,"LATCA","pdr24h"
1,6,1,"H",0.6282,"LATCA","pdr24h"
1,6,2,"A",0.656,"LATCA","pdr24h"
1,6,2,"B",0.6924,"LATCA","pdr24h"
1,6,2,"C",0.6771,"LATCA","pdr24h"
1,6,2,"D",0.6978,"LATCA","pdr24h"
1,6,2,"E",0.6911,"LATCA","pdr24h"
1,6,2,"F",0.6776,"LATCA","pdr24h"
1,6,2,"G",0.6676,"LATCA","pdr24h"
1,6,2,"H",0.6525,"LATCA","pdr24h"
1,6,3,"A",0.6558,"LATCA","pdr24h"
1,6,3,"B",0.6773,"LATCA","pdr24h"
1,6,3,"C",0.6868,"LATCA","pdr24h"
1,6,3,"D",0.6781,"LATCA","pdr24h"
1,6,3,"E",0.6759,"LATCA","pdr24h"
1,6,3,"F",0.6735,"LATCA","pdr24h"
1,6,3,"G",0.6718,"LATCA","pdr24h"
1,6,3,"H",0.664,"LATCA","pdr24h"
1,6,4,"A",0.6679,"LATCA","pdr24h"
1,6,4,"B",0.6984,"LATCA","pdr24h"
1,6,4,"C",0.681,"LATCA","pdr24h"
1,6,4,"D",0.6692,"LATCA","pdr24h"
1,6,4,"E",0.6711,"LATCA","pdr24h"
1,6,4,"F",0.6797,"LATCA","pdr24h"
1,6,4,"G",0.6843,"LATCA","pdr24h"
1,6,4,"H",0.6714,"LATCA","pdr24h"
1,6,5,"A",0.6669,"LATCA","pdr24h"
1,6,5,"B",0.6833,"LATCA","pdr24h"
1,6,5,"C",0.681,"LATCA","pdr24h"
1,6,5,"D",0.6696,"LATCA","pdr24h"
1,6,5,"E",0.6536,"LATCA","pdr24h"
1,6,5,"F",0.6817,"LATCA","pdr24h"
1,6,5,"G",0.6959,"LATCA","pdr24h"
1,6,5,"H",0.683,"LATCA","pdr24h"
1,6,6,"A",0.6687,"LATCA","pdr24h"
1,6,6,"B",0.6772,"LATCA","pdr24h"
1,6,6,"C",0.6931,"LATCA","pdr24h"
1,6,6,"D",0.6225,"LATCA","pdr24h"
1,6,6,"E",0.6899,"LATCA","pdr24h"
1,6,6,"F",0.6974,"LATCA","pdr24h"
1,6,6,"G",0.6693,"LATCA","pdr24h"
1,6,6,"H",0.7036,"LATCA","pdr24h"
1,6,7,"A",0.675,"LATCA","pdr24h"
1,6,7,"B",0.0582,"LATCA","pdr24h"
1,6,7,"C",0.6978,"LATCA","pdr24h"
1,6,7,"D",0.6797,"LATCA","pdr24h"
1,6,7,"E",0.6747,"LATCA","pdr24h"
1,6,7,"F",0.0484,"LATCA","pdr24h"
1,6,7,"G",0.0576,"LATCA","pdr24h"
1,6,7,"H",0.6741,"LATCA","pdr24h"
1,6,8,"A",0.6561,"LATCA","pdr24h"
1,6,8,"B",0.5648,"LATCA","pdr24h"
1,6,8,"C",0.6993,"LATCA","pdr24h"
1,6,8,"D",0.6902,"LATCA","pdr24h"
1,6,8,"E",0.6891,"LATCA","pdr24h"
1,6,8,"F",0.0468,"LATCA","pdr24h"
1,6,8,"G",0.673,"LATCA","pdr24h"
1,6,8,"H",0.6836,"LATCA","pdr24h"
1,6,9,"A",0.6633,"LATCA","pdr24h"
1,6,9,"B",0.6899,"LATCA","pdr24h"
1,6,9,"C",0.0402,"LATCA","pdr24h"
1,6,9,"D",0.6898,"LATCA","pdr24h"
1,6,9,"E",0.6996,"LATCA","pdr24h"
1,6,9,"F",0.6886,"LATCA","pdr24h"
1,6,9,"G",0.6734,"LATCA","pdr24h"
1,6,9,"H",0.6797,"LATCA","pdr24h"
1,6,10,"A",0.6766,"LATCA","pdr24h"
1,6,10,"B",0.6265,"LATCA","pdr24h"
1,6,10,"C",0.6781,"LATCA","pdr24h"
1,6,10,"D",0.7364,"LATCA","pdr24h"
1,6,10,"E",0.6685,"LATCA","pdr24h"
1,6,10,"F",0.6904,"LATCA","pdr24h"
1,6,10,"G",0.6317,"LATCA","pdr24h"
1,6,10,"H",0.6726,"LATCA","pdr24h"
1,6,11,"A",0.6861,"LATCA","pdr24h"
1,6,11,"B",0.7066,"LATCA","pdr24h"
1,6,11,"C",0.0392,"LATCA","pdr24h"
1,6,11,"D",0.7008,"LATCA","pdr24h"
1,6,11,"E",0.6788,"LATCA","pdr24h"
1,6,11,"F",0.669,"LATCA","pdr24h"
1,6,11,"G",0.6739,"LATCA","pdr24h"
1,6,11,"H",0.6645,"LATCA","pdr24h"
1,6,12,"A",0.6591,"LATCA","pdr24h"
1,6,12,"B",0.0393,"LATCA","pdr24h"
1,6,12,"C",0.6696,"LATCA","pdr24h"
1,6,12,"D",0.042,"LATCA","pdr24h"
1,6,12,"E",0.6743,"LATCA","pdr24h"
1,6,12,"F",0.0402,"LATCA","pdr24h"
1,6,12,"G",0.6659,"LATCA","pdr24h"
1,6,12,"H",0.0434,"LATCA","pdr24h"
2,6,1,"A",0.6433,"LATCA","pdr24h"
2,6,1,"B",0.6688,"LATCA","pdr24h"
2,6,1,"C",0.6667,"LATCA","pdr24h"
2,6,1,"D",0.6628,"LATCA","pdr24h"
2,6,1,"E",0.6572,"LATCA","pdr24h"
2,6,1,"F",0.6696,"LATCA","pdr24h"
2,6,1,"G",0.6516,"LATCA","pdr24h"
2,6,1,"H",0.6342,"LATCA","pdr24h"
2,6,2,"A",0.6679,"LATCA","pdr24h"
2,6,2,"B",0.7025,"LATCA","pdr24h"
2,6,2,"C",0.6872,"LATCA","pdr24h"
2,6,2,"D",0.6842,"LATCA","pdr24h"
2,6,2,"E",0.6804,"LATCA","pdr24h"
2,6,2,"F",0.69,"LATCA","pdr24h"
2,6,2,"G",0.6918,"LATCA","pdr24h"
2,6,2,"H",0.6669,"LATCA","pdr24h"
2,6,3,"A",0.6803,"LATCA","pdr24h"
2,6,3,"B",0.6902,"LATCA","pdr24h"
2,6,3,"C",0.6879,"LATCA","pdr24h"
2,6,3,"D",0.6938,"LATCA","pdr24h"
2,6,3,"E",0.6924,"LATCA","pdr24h"
2,6,3,"F",0.6977,"LATCA","pdr24h"
2,6,3,"G",0.6876,"LATCA","pdr24h"
2,6,3,"H",0.6684,"LATCA","pdr24h"
2,6,4,"A",0.7062,"LATCA","pdr24h"
2,6,4,"B",0.6982,"LATCA","pdr24h"
2,6,4,"C",0.7006,"LATCA","pdr24h"
2,6,4,"D",0.6929,"LATCA","pdr24h"
2,6,4,"E",0.6869,"LATCA","pdr24h"
2,6,4,"F",0.6982,"LATCA","pdr24h"
2,6,4,"G",0.6863,"LATCA","pdr24h"
2,6,4,"H",0.6819,"LATCA","pdr24h"
2,6,5,"A",0.6999,"LATCA","pdr24h"
2,6,5,"B",0.6973,"LATCA","pdr24h"
2,6,5,"C",0.6943,"LATCA","pdr24h"
2,6,5,"D",0.696,"LATCA","pdr24h"
2,6,5,"E",0.6717,"LATCA","pdr24h"
2,6,5,"F",0.6983,"LATCA","pdr24h"
2,6,5,"G",0.691,"LATCA","pdr24h"
2,6,5,"H",0.6931,"LATCA","pdr24h"
2,6,6,"A",0.6697,"LATCA","pdr24h"
2,6,6,"B",0.6889,"LATCA","pdr24h"
2,6,6,"C",0.7031,"LATCA","pdr24h"
2,6,6,"D",0.6812,"LATCA","pdr24h"
2,6,6,"E",0.6948,"LATCA","pdr24h"
2,6,6,"F",0.7102,"LATCA","pdr24h"
2,6,6,"G",0.6578,"LATCA","pdr24h"
2,6,6,"H",0.6727,"LATCA","pdr24h"
2,6,7,"A",0.6814,"LATCA","pdr24h"
2,6,7,"B",0.0636,"LATCA","pdr24h"
2,6,7,"C",0.701,"LATCA","pdr24h"
2,6,7,"D",0.6978,"LATCA","pdr24h"
2,6,7,"E",0.6738,"LATCA","pdr24h"
2,6,7,"F",0.0498,"LATCA","pdr24h"
2,6,7,"G",0.058,"LATCA","pdr24h"
2,6,7,"H",0.6718,"LATCA","pdr24h"
2,6,8,"A",0.6911,"LATCA","pdr24h"
2,6,8,"B",0.5895,"LATCA","pdr24h"
2,6,8,"C",0.7083,"LATCA","pdr24h"
2,6,8,"D",0.7083,"LATCA","pdr24h"
2,6,8,"E",0.7042,"LATCA","pdr24h"
2,6,8,"F",0.0417,"LATCA","pdr24h"
2,6,8,"G",0.6659,"LATCA","pdr24h"
2,6,8,"H",0.6708,"LATCA","pdr24h"
2,6,9,"A",0.6902,"LATCA","pdr24h"
2,6,9,"B",0.6956,"LATCA","pdr24h"
2,6,9,"C",0.0407,"LATCA","pdr24h"
2,6,9,"D",0.7125,"LATCA","pdr24h"
2,6,9,"E",0.7165,"LATCA","pdr24h"
2,6,9,"F",0.7059,"LATCA","pdr24h"
2,6,9,"G",0.6749,"LATCA","pdr24h"
2,6,9,"H",0.6794,"LATCA","pdr24h"
2,6,10,"A",0.6922,"LATCA","pdr24h"
2,6,10,"B",0.6239,"LATCA","pdr24h"
2,6,10,"C",0.7071,"LATCA","pdr24h"
2,6,10,"D",0.7191,"LATCA","pdr24h"
2,6,10,"E",0.6837,"LATCA","pdr24h"
2,6,10,"F",0.6997,"LATCA","pdr24h"
2,6,10,"G",0.6451,"LATCA","pdr24h"
2,6,10,"H",0.6803,"LATCA","pdr24h"
2,6,11,"A",0.7108,"LATCA","pdr24h"
2,6,11,"B",0.7042,"LATCA","pdr24h"
2,6,11,"C",0.039,"LATCA","pdr24h"
2,6,11,"D",0.7043,"LATCA","pdr24h"
2,6,11,"E",0.6974,"LATCA","pdr24h"
2,6,11,"F",0.6856,"LATCA","pdr24h"
2,6,11,"G",0.6827,"LATCA","pdr24h"
2,6,11,"H",0.6678,"LATCA","pdr24h"
2,6,12,"A",0.6794,"LATCA","pdr24h"
2,6,12,"B",0.0396,"LATCA","pdr24h"
2,6,12,"C",0.7066,"LATCA","pdr24h"
2,6,12,"D",0.0392,"LATCA","pdr24h"
2,6,12,"E",0.7003,"LATCA","pdr24h"
2,6,12,"F",0.0419,"LATCA","pdr24h"
2,6,12,"G",0.6624,"LATCA","pdr24h"
2,6,12,"H",0.0453,"LATCA","pdr24h"
