"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.4004,"SPECMTS3","rgp1"
1,14,1,"B",0.4244,"SPECMTS3","rgp1"
1,14,1,"C",0.4376,"SPECMTS3","rgp1"
1,14,1,"D",0.4345,"SPECMTS3","rgp1"
1,14,1,"E",0.4165,"SPECMTS3","rgp1"
1,14,1,"F",0.4226,"SPECMTS3","rgp1"
1,14,1,"G",0.4211,"SPECMTS3","rgp1"
1,14,1,"H",0.4251,"SPECMTS3","rgp1"
1,14,2,"A",0.4352,"SPECMTS3","rgp1"
1,14,2,"B",0.416,"SPECMTS3","rgp1"
1,14,2,"C",0.286,"SPECMTS3","rgp1"
1,14,2,"D",0.4621,"SPECMTS3","rgp1"
1,14,2,"E",0.4166,"SPECMTS3","rgp1"
1,14,2,"F",0.4206,"SPECMTS3","rgp1"
1,14,2,"G",0.4208,"SPECMTS3","rgp1"
1,14,2,"H",0.4033,"SPECMTS3","rgp1"
1,14,3,"A",0.4248,"SPECMTS3","rgp1"
1,14,3,"B",0.4538,"SPECMTS3","rgp1"
1,14,3,"C",0.4138,"SPECMTS3","rgp1"
1,14,3,"D",0.4412,"SPECMTS3","rgp1"
1,14,3,"E",0.4094,"SPECMTS3","rgp1"
1,14,3,"F",0.4484,"SPECMTS3","rgp1"
1,14,3,"G",0.4055,"SPECMTS3","rgp1"
1,14,3,"H",0.3718,"SPECMTS3","rgp1"
1,14,4,"A",0.4278,"SPECMTS3","rgp1"
1,14,4,"B",0.408,"SPECMTS3","rgp1"
1,14,4,"C",0.4403,"SPECMTS3","rgp1"
1,14,4,"D",0.387,"SPECMTS3","rgp1"
1,14,4,"E",0.1111,"SPECMTS3","rgp1"
1,14,4,"F",0.5175,"SPECMTS3","rgp1"
1,14,4,"G",0.25,"SPECMTS3","rgp1"
1,14,4,"H",0.4306,"SPECMTS3","rgp1"
1,14,5,"A",0.4004,"SPECMTS3","rgp1"
1,14,5,"B",0.4117,"SPECMTS3","rgp1"
1,14,5,"C",0.2205,"SPECMTS3","rgp1"
1,14,5,"D",0.4428,"SPECMTS3","rgp1"
1,14,5,"E",0.4107,"SPECMTS3","rgp1"
1,14,5,"F",0.4272,"SPECMTS3","rgp1"
1,14,5,"G",0.4334,"SPECMTS3","rgp1"
1,14,5,"H",0.3894,"SPECMTS3","rgp1"
1,14,6,"A",0.4332,"SPECMTS3","rgp1"
1,14,6,"B",0.4475,"SPECMTS3","rgp1"
1,14,6,"C",0.313,"SPECMTS3","rgp1"
1,14,6,"D",0.449,"SPECMTS3","rgp1"
1,14,6,"E",0.43,"SPECMTS3","rgp1"
1,14,6,"F",0.4346,"SPECMTS3","rgp1"
1,14,6,"G",0.4299,"SPECMTS3","rgp1"
1,14,6,"H",0.2679,"SPECMTS3","rgp1"
1,14,7,"A",0.4152,"SPECMTS3","rgp1"
1,14,7,"B",0.4449,"SPECMTS3","rgp1"
1,14,7,"C",0.3937,"SPECMTS3","rgp1"
1,14,7,"D",0.4502,"SPECMTS3","rgp1"
1,14,7,"E",0.3958,"SPECMTS3","rgp1"
1,14,7,"F",0.1733,"SPECMTS3","rgp1"
1,14,7,"G",0.4352,"SPECMTS3","rgp1"
1,14,7,"H",0.4474,"SPECMTS3","rgp1"
1,14,8,"A",0.4349,"SPECMTS3","rgp1"
1,14,8,"B",0.2562,"SPECMTS3","rgp1"
1,14,8,"C",0.4399,"SPECMTS3","rgp1"
1,14,8,"D",0.4356,"SPECMTS3","rgp1"
1,14,8,"E",0.4393,"SPECMTS3","rgp1"
1,14,8,"F",0.4448,"SPECMTS3","rgp1"
1,14,8,"G",0.3925,"SPECMTS3","rgp1"
1,14,8,"H",0.4359,"SPECMTS3","rgp1"
1,14,9,"A",0.3206,"SPECMTS3","rgp1"
1,14,9,"B",0.4392,"SPECMTS3","rgp1"
1,14,9,"C",0.4786,"SPECMTS3","rgp1"
1,14,9,"D",0.3324,"SPECMTS3","rgp1"
1,14,9,"E",0.1219,"SPECMTS3","rgp1"
1,14,9,"F",0.425,"SPECMTS3","rgp1"
1,14,9,"G",0.2133,"SPECMTS3","rgp1"
1,14,9,"H",0.3167,"SPECMTS3","rgp1"
1,14,10,"A",0.346,"SPECMTS3","rgp1"
1,14,10,"B",0.2953,"SPECMTS3","rgp1"
1,14,10,"C",0.4339,"SPECMTS3","rgp1"
1,14,10,"D",0.4641,"SPECMTS3","rgp1"
1,14,10,"E",0.4538,"SPECMTS3","rgp1"
1,14,10,"F",0.4526,"SPECMTS3","rgp1"
1,14,10,"G",0.4075,"SPECMTS3","rgp1"
1,14,10,"H",0.4472,"SPECMTS3","rgp1"
1,14,11,"A",0.3007,"SPECMTS3","rgp1"
1,14,11,"B",0.4393,"SPECMTS3","rgp1"
1,14,11,"C",0.1142,"SPECMTS3","rgp1"
1,14,11,"D",0.3533,"SPECMTS3","rgp1"
1,14,11,"E",0.4257,"SPECMTS3","rgp1"
1,14,11,"F",0.2831,"SPECMTS3","rgp1"
1,14,11,"G",0.4043,"SPECMTS3","rgp1"
1,14,11,"H",0.4534,"SPECMTS3","rgp1"
1,14,12,"A",0.4295,"SPECMTS3","rgp1"
1,14,12,"B",0.0402,"SPECMTS3","rgp1"
1,14,12,"C",0.4579,"SPECMTS3","rgp1"
1,14,12,"D",0.0393,"SPECMTS3","rgp1"
1,14,12,"E",0.4453,"SPECMTS3","rgp1"
1,14,12,"F",0.0405,"SPECMTS3","rgp1"
1,14,12,"G",0.4365,"SPECMTS3","rgp1"
1,14,12,"H",0.0404,"SPECMTS3","rgp1"
2,14,1,"A",0.422,"SPECMTS3","rgp1"
2,14,1,"B",0.4352,"SPECMTS3","rgp1"
2,14,1,"C",0.4299,"SPECMTS3","rgp1"
2,14,1,"D",0.451,"SPECMTS3","rgp1"
2,14,1,"E",0.4247,"SPECMTS3","rgp1"
2,14,1,"F",0.4325,"SPECMTS3","rgp1"
2,14,1,"G",0.4322,"SPECMTS3","rgp1"
2,14,1,"H",0.4374,"SPECMTS3","rgp1"
2,14,2,"A",0.4418,"SPECMTS3","rgp1"
2,14,2,"B",0.432,"SPECMTS3","rgp1"
2,14,2,"C",0.3055,"SPECMTS3","rgp1"
2,14,2,"D",0.4657,"SPECMTS3","rgp1"
2,14,2,"E",0.4246,"SPECMTS3","rgp1"
2,14,2,"F",0.4302,"SPECMTS3","rgp1"
2,14,2,"G",0.4276,"SPECMTS3","rgp1"
2,14,2,"H",0.4039,"SPECMTS3","rgp1"
2,14,3,"A",0.4195,"SPECMTS3","rgp1"
2,14,3,"B",0.4615,"SPECMTS3","rgp1"
2,14,3,"C",0.4279,"SPECMTS3","rgp1"
2,14,3,"D",0.4474,"SPECMTS3","rgp1"
2,14,3,"E",0.4223,"SPECMTS3","rgp1"
2,14,3,"F",0.4502,"SPECMTS3","rgp1"
2,14,3,"G",0.4058,"SPECMTS3","rgp1"
2,14,3,"H",0.3779,"SPECMTS3","rgp1"
2,14,4,"A",0.4275,"SPECMTS3","rgp1"
2,14,4,"B",0.4182,"SPECMTS3","rgp1"
2,14,4,"C",0.4613,"SPECMTS3","rgp1"
2,14,4,"D",0.3884,"SPECMTS3","rgp1"
2,14,4,"E",0.116,"SPECMTS3","rgp1"
2,14,4,"F",0.4674,"SPECMTS3","rgp1"
2,14,4,"G",0.2619,"SPECMTS3","rgp1"
2,14,4,"H",0.4269,"SPECMTS3","rgp1"
2,14,5,"A",0.397,"SPECMTS3","rgp1"
2,14,5,"B",0.4247,"SPECMTS3","rgp1"
2,14,5,"C",0.2364,"SPECMTS3","rgp1"
2,14,5,"D",0.4557,"SPECMTS3","rgp1"
2,14,5,"E",0.4185,"SPECMTS3","rgp1"
2,14,5,"F",0.4248,"SPECMTS3","rgp1"
2,14,5,"G",0.4496,"SPECMTS3","rgp1"
2,14,5,"H",0.4116,"SPECMTS3","rgp1"
2,14,6,"A",0.4411,"SPECMTS3","rgp1"
2,14,6,"B",0.4626,"SPECMTS3","rgp1"
2,14,6,"C",0.327,"SPECMTS3","rgp1"
2,14,6,"D",0.4602,"SPECMTS3","rgp1"
2,14,6,"E",0.4418,"SPECMTS3","rgp1"
2,14,6,"F",0.4479,"SPECMTS3","rgp1"
2,14,6,"G",0.4486,"SPECMTS3","rgp1"
2,14,6,"H",0.2915,"SPECMTS3","rgp1"
2,14,7,"A",0.4275,"SPECMTS3","rgp1"
2,14,7,"B",0.4375,"SPECMTS3","rgp1"
2,14,7,"C",0.4356,"SPECMTS3","rgp1"
2,14,7,"D",0.4597,"SPECMTS3","rgp1"
2,14,7,"E",0.4146,"SPECMTS3","rgp1"
2,14,7,"F",0.1789,"SPECMTS3","rgp1"
2,14,7,"G",0.4492,"SPECMTS3","rgp1"
2,14,7,"H",0.4469,"SPECMTS3","rgp1"
2,14,8,"A",0.4391,"SPECMTS3","rgp1"
2,14,8,"B",0.2519,"SPECMTS3","rgp1"
2,14,8,"C",0.4512,"SPECMTS3","rgp1"
2,14,8,"D",0.4579,"SPECMTS3","rgp1"
2,14,8,"E",0.4605,"SPECMTS3","rgp1"
2,14,8,"F",0.456,"SPECMTS3","rgp1"
2,14,8,"G",0.3994,"SPECMTS3","rgp1"
2,14,8,"H",0.4431,"SPECMTS3","rgp1"
2,14,9,"A",0.3285,"SPECMTS3","rgp1"
2,14,9,"B",0.4358,"SPECMTS3","rgp1"
2,14,9,"C",0.4905,"SPECMTS3","rgp1"
2,14,9,"D",0.3485,"SPECMTS3","rgp1"
2,14,9,"E",0.1347,"SPECMTS3","rgp1"
2,14,9,"F",0.4517,"SPECMTS3","rgp1"
2,14,9,"G",0.2305,"SPECMTS3","rgp1"
2,14,9,"H",0.3217,"SPECMTS3","rgp1"
2,14,10,"A",0.3846,"SPECMTS3","rgp1"
2,14,10,"B",0.3586,"SPECMTS3","rgp1"
2,14,10,"C",0.4364,"SPECMTS3","rgp1"
2,14,10,"D",0.4687,"SPECMTS3","rgp1"
2,14,10,"E",0.4586,"SPECMTS3","rgp1"
2,14,10,"F",0.4566,"SPECMTS3","rgp1"
2,14,10,"G",0.4234,"SPECMTS3","rgp1"
2,14,10,"H",0.4582,"SPECMTS3","rgp1"
2,14,11,"A",0.325,"SPECMTS3","rgp1"
2,14,11,"B",0.4549,"SPECMTS3","rgp1"
2,14,11,"C",0.1148,"SPECMTS3","rgp1"
2,14,11,"D",0.3528,"SPECMTS3","rgp1"
2,14,11,"E",0.4159,"SPECMTS3","rgp1"
2,14,11,"F",0.2972,"SPECMTS3","rgp1"
2,14,11,"G",0.4345,"SPECMTS3","rgp1"
2,14,11,"H",0.4648,"SPECMTS3","rgp1"
2,14,12,"A",0.4455,"SPECMTS3","rgp1"
2,14,12,"B",0.0394,"SPECMTS3","rgp1"
2,14,12,"C",0.4565,"SPECMTS3","rgp1"
2,14,12,"D",0.0404,"SPECMTS3","rgp1"
2,14,12,"E",0.4647,"SPECMTS3","rgp1"
2,14,12,"F",0.0397,"SPECMTS3","rgp1"
2,14,12,"G",0.4608,"SPECMTS3","rgp1"
2,14,12,"H",0.0406,"SPECMTS3","rgp1"
