"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6529,"Lopac","NOP13"
1,11,1,"B",0.6962,"Lopac","NOP13"
1,11,1,"C",0.6992,"Lopac","NOP13"
1,11,1,"D",0.697,"Lopac","NOP13"
1,11,1,"E",0.6944,"Lopac","NOP13"
1,11,1,"F",0.6988,"Lopac","NOP13"
1,11,1,"G",0.6902,"Lopac","NOP13"
1,11,1,"H",0.6537,"Lopac","NOP13"
1,11,2,"A",0.6827,"Lopac","NOP13"
1,11,2,"B",0.7052,"Lopac","NOP13"
1,11,2,"C",0.6988,"Lopac","NOP13"
1,11,2,"D",0.7023,"Lopac","NOP13"
1,11,2,"E",0.6952,"Lopac","NOP13"
1,11,2,"F",0.7081,"Lopac","NOP13"
1,11,2,"G",0.6941,"Lopac","NOP13"
1,11,2,"H",0.6893,"Lopac","NOP13"
1,11,3,"A",0.6962,"Lopac","NOP13"
1,11,3,"B",0.7099,"Lopac","NOP13"
1,11,3,"C",0.7014,"Lopac","NOP13"
1,11,3,"D",0.7063,"Lopac","NOP13"
1,11,3,"E",0.7026,"Lopac","NOP13"
1,11,3,"F",0.7172,"Lopac","NOP13"
1,11,3,"G",0.6947,"Lopac","NOP13"
1,11,3,"H",0.6955,"Lopac","NOP13"
1,11,4,"A",0.6987,"Lopac","NOP13"
1,11,4,"B",0.7125,"Lopac","NOP13"
1,11,4,"C",0.7083,"Lopac","NOP13"
1,11,4,"D",0.7043,"Lopac","NOP13"
1,11,4,"E",0.6949,"Lopac","NOP13"
1,11,4,"F",0.7004,"Lopac","NOP13"
1,11,4,"G",0.699,"Lopac","NOP13"
1,11,4,"H",0.6876,"Lopac","NOP13"
1,11,5,"A",0.7063,"Lopac","NOP13"
1,11,5,"B",0.7086,"Lopac","NOP13"
1,11,5,"C",0.7173,"Lopac","NOP13"
1,11,5,"D",0.7053,"Lopac","NOP13"
1,11,5,"E",0.0608,"Lopac","NOP13"
1,11,5,"F",0.703,"Lopac","NOP13"
1,11,5,"G",0.7019,"Lopac","NOP13"
1,11,5,"H",0.6914,"Lopac","NOP13"
1,11,6,"A",0.6991,"Lopac","NOP13"
1,11,6,"B",0.7124,"Lopac","NOP13"
1,11,6,"C",0.7021,"Lopac","NOP13"
1,11,6,"D",0.705,"Lopac","NOP13"
1,11,6,"E",0.6905,"Lopac","NOP13"
1,11,6,"F",0.7007,"Lopac","NOP13"
1,11,6,"G",0.7008,"Lopac","NOP13"
1,11,6,"H",0.6897,"Lopac","NOP13"
1,11,7,"A",0.6995,"Lopac","NOP13"
1,11,7,"B",0.7074,"Lopac","NOP13"
1,11,7,"C",0.7054,"Lopac","NOP13"
1,11,7,"D",0.7169,"Lopac","NOP13"
1,11,7,"E",0.7143,"Lopac","NOP13"
1,11,7,"F",0.7043,"Lopac","NOP13"
1,11,7,"G",0.6059,"Lopac","NOP13"
1,11,7,"H",0.6885,"Lopac","NOP13"
1,11,8,"A",0.6872,"Lopac","NOP13"
1,11,8,"B",0.7047,"Lopac","NOP13"
1,11,8,"C",0.6994,"Lopac","NOP13"
1,11,8,"D",0.6606,"Lopac","NOP13"
1,11,8,"E",0.6986,"Lopac","NOP13"
1,11,8,"F",0.663,"Lopac","NOP13"
1,11,8,"G",0.6978,"Lopac","NOP13"
1,11,8,"H",0.6546,"Lopac","NOP13"
1,11,9,"A",0.6814,"Lopac","NOP13"
1,11,9,"B",0.6905,"Lopac","NOP13"
1,11,9,"C",0.693,"Lopac","NOP13"
1,11,9,"D",0.6885,"Lopac","NOP13"
1,11,9,"E",0.6879,"Lopac","NOP13"
1,11,9,"F",0.693,"Lopac","NOP13"
1,11,9,"G",0.6862,"Lopac","NOP13"
1,11,9,"H",0.6795,"Lopac","NOP13"
1,11,10,"A",0.685,"Lopac","NOP13"
1,11,10,"B",0.6936,"Lopac","NOP13"
1,11,10,"C",0.6829,"Lopac","NOP13"
1,11,10,"D",0.6752,"Lopac","NOP13"
1,11,10,"E",0.69,"Lopac","NOP13"
1,11,10,"F",0.0448,"Lopac","NOP13"
1,11,10,"G",0.6844,"Lopac","NOP13"
1,11,10,"H",0.6743,"Lopac","NOP13"
1,11,11,"A",0.6651,"Lopac","NOP13"
1,11,11,"B",0.681,"Lopac","NOP13"
1,11,11,"C",0.6941,"Lopac","NOP13"
1,11,11,"D",0.682,"Lopac","NOP13"
1,11,11,"E",0.6806,"Lopac","NOP13"
1,11,11,"F",0.6889,"Lopac","NOP13"
1,11,11,"G",0.6828,"Lopac","NOP13"
1,11,11,"H",0.666,"Lopac","NOP13"
1,11,12,"A",0.5853,"Lopac","NOP13"
1,11,12,"B",0.0466,"Lopac","NOP13"
1,11,12,"C",0.6301,"Lopac","NOP13"
1,11,12,"D",0.0465,"Lopac","NOP13"
1,11,12,"E",0.6422,"Lopac","NOP13"
1,11,12,"F",0.0454,"Lopac","NOP13"
1,11,12,"G",0.6335,"Lopac","NOP13"
1,11,12,"H",0.0479,"Lopac","NOP13"
2,11,1,"A",0.6682,"Lopac","NOP13"
2,11,1,"B",0.6951,"Lopac","NOP13"
2,11,1,"C",0.6892,"Lopac","NOP13"
2,11,1,"D",0.6875,"Lopac","NOP13"
2,11,1,"E",0.6859,"Lopac","NOP13"
2,11,1,"F",0.694,"Lopac","NOP13"
2,11,1,"G",0.6742,"Lopac","NOP13"
2,11,1,"H",0.6487,"Lopac","NOP13"
2,11,2,"A",0.688,"Lopac","NOP13"
2,11,2,"B",0.705,"Lopac","NOP13"
2,11,2,"C",0.6906,"Lopac","NOP13"
2,11,2,"D",0.7023,"Lopac","NOP13"
2,11,2,"E",0.7014,"Lopac","NOP13"
2,11,2,"F",0.7209,"Lopac","NOP13"
2,11,2,"G",0.6995,"Lopac","NOP13"
2,11,2,"H",0.6805,"Lopac","NOP13"
2,11,3,"A",0.7036,"Lopac","NOP13"
2,11,3,"B",0.7197,"Lopac","NOP13"
2,11,3,"C",0.7135,"Lopac","NOP13"
2,11,3,"D",0.7117,"Lopac","NOP13"
2,11,3,"E",0.7039,"Lopac","NOP13"
2,11,3,"F",0.705,"Lopac","NOP13"
2,11,3,"G",0.7027,"Lopac","NOP13"
2,11,3,"H",0.6869,"Lopac","NOP13"
2,11,4,"A",0.713,"Lopac","NOP13"
2,11,4,"B",0.7141,"Lopac","NOP13"
2,11,4,"C",0.7165,"Lopac","NOP13"
2,11,4,"D",0.7102,"Lopac","NOP13"
2,11,4,"E",0.7106,"Lopac","NOP13"
2,11,4,"F",0.7185,"Lopac","NOP13"
2,11,4,"G",0.6962,"Lopac","NOP13"
2,11,4,"H",0.6874,"Lopac","NOP13"
2,11,5,"A",0.7336,"Lopac","NOP13"
2,11,5,"B",0.7264,"Lopac","NOP13"
2,11,5,"C",0.7137,"Lopac","NOP13"
2,11,5,"D",0.7127,"Lopac","NOP13"
2,11,5,"E",0.0959,"Lopac","NOP13"
2,11,5,"F",0.7169,"Lopac","NOP13"
2,11,5,"G",0.7034,"Lopac","NOP13"
2,11,5,"H",0.6945,"Lopac","NOP13"
2,11,6,"A",0.7036,"Lopac","NOP13"
2,11,6,"B",0.7156,"Lopac","NOP13"
2,11,6,"C",0.7129,"Lopac","NOP13"
2,11,6,"D",0.7109,"Lopac","NOP13"
2,11,6,"E",0.6894,"Lopac","NOP13"
2,11,6,"F",0.6986,"Lopac","NOP13"
2,11,6,"G",0.6987,"Lopac","NOP13"
2,11,6,"H",0.6837,"Lopac","NOP13"
2,11,7,"A",0.7083,"Lopac","NOP13"
2,11,7,"B",0.7053,"Lopac","NOP13"
2,11,7,"C",0.7067,"Lopac","NOP13"
2,11,7,"D",0.6987,"Lopac","NOP13"
2,11,7,"E",0.7141,"Lopac","NOP13"
2,11,7,"F",0.7112,"Lopac","NOP13"
2,11,7,"G",0.6123,"Lopac","NOP13"
2,11,7,"H",0.6848,"Lopac","NOP13"
2,11,8,"A",0.7103,"Lopac","NOP13"
2,11,8,"B",0.7097,"Lopac","NOP13"
2,11,8,"C",0.71,"Lopac","NOP13"
2,11,8,"D",0.6588,"Lopac","NOP13"
2,11,8,"E",0.7102,"Lopac","NOP13"
2,11,8,"F",0.6613,"Lopac","NOP13"
2,11,8,"G",0.7024,"Lopac","NOP13"
2,11,8,"H",0.6614,"Lopac","NOP13"
2,11,9,"A",0.696,"Lopac","NOP13"
2,11,9,"B",0.7,"Lopac","NOP13"
2,11,9,"C",0.7009,"Lopac","NOP13"
2,11,9,"D",0.6853,"Lopac","NOP13"
2,11,9,"E",0.6952,"Lopac","NOP13"
2,11,9,"F",0.7152,"Lopac","NOP13"
2,11,9,"G",0.6936,"Lopac","NOP13"
2,11,9,"H",0.6702,"Lopac","NOP13"
2,11,10,"A",0.6958,"Lopac","NOP13"
2,11,10,"B",0.6926,"Lopac","NOP13"
2,11,10,"C",0.6856,"Lopac","NOP13"
2,11,10,"D",0.6956,"Lopac","NOP13"
2,11,10,"E",0.6926,"Lopac","NOP13"
2,11,10,"F",0.0774,"Lopac","NOP13"
2,11,10,"G",0.6767,"Lopac","NOP13"
2,11,10,"H",0.6656,"Lopac","NOP13"
2,11,11,"A",0.6722,"Lopac","NOP13"
2,11,11,"B",0.6808,"Lopac","NOP13"
2,11,11,"C",0.6978,"Lopac","NOP13"
2,11,11,"D",0.6871,"Lopac","NOP13"
2,11,11,"E",0.6836,"Lopac","NOP13"
2,11,11,"F",0.7009,"Lopac","NOP13"
2,11,11,"G",0.6814,"Lopac","NOP13"
2,11,11,"H",0.6772,"Lopac","NOP13"
2,11,12,"A",0.6017,"Lopac","NOP13"
2,11,12,"B",0.0473,"Lopac","NOP13"
2,11,12,"C",0.6415,"Lopac","NOP13"
2,11,12,"D",0.0464,"Lopac","NOP13"
2,11,12,"E",0.6455,"Lopac","NOP13"
2,11,12,"F",0.0451,"Lopac","NOP13"
2,11,12,"G",0.6536,"Lopac","NOP13"
2,11,12,"H",0.0479,"Lopac","NOP13"
