"value","plate","row","col","cid"
0.993492,5,"E",2,"SPE01505005"
1.02767,5,"D",2,"SPE01601020"
0.962812,5,"F",2,"SPE00201605"
0.965916,5,"G",2,"SPE01502050"
0.99795,5,"B",2,"SPE01502203"
0.993928,5,"C",2,"SPE01503239"
0.948852,5,"H",2,"SPE01501137"
0.747189,5,"A",2,"SPE01503204"
1.03231,5,"B",3,"SPE01503276"
0.992661,5,"F",3,"SPE00200701"
0.987442,5,"A",3,"SPE01502196"
1.02265,5,"D",3,"SPE01503918"
1.00854,5,"E",3,"SPE01502116"
1.00657,5,"C",3,"SPE01504257"
0.975294,5,"G",3,"SPE01504263"
0.934205,5,"H",3,"SPE01505317"
0.97824,5,"A",4,"SPE01502197"
1.01447,5,"D",4,"SPE01502198"
0.0586979,5,"E",4,"SPE01505337"
0.993316,5,"B",4,"SPE01504273"
0.948718,5,"F",4,"SPE01502259"
0.991862,5,"G",4,"SPE01504268"
1.01196,5,"C",4,"SPE01505111"
0.0594288,5,"H",4,"SPE01501153"
0.999629,5,"A",5,"SPE01502150"
1.01093,5,"E",5,"SPE01505008"
0.923534,5,"C",5,"SPE01502258"
0.0661802,5,"F",5,"SPE02300165"
0.99868,5,"B",5,"SPE01504190"
0.975538,5,"G",5,"SPE01501144"
1.03379,5,"D",5,"SPE01500651"
0.829244,5,"H",5,"SPE01501139"
0.918414,5,"D",6,"SPE01503806"
0.998824,5,"A",6,"SPE01503009"
0.986709,5,"F",6,"SPE01500428"
1.01104,5,"B",6,"SPE01505208"
1.02633,5,"C",6,"SPE01503115"
0.988438,5,"H",6,"SPE01501147"
0.978641,5,"G",6,"SPE01501151"
0.994351,5,"E",6,"SPE01505315"
1.0129,5,"B",7,"SPE01504259"
0.063955,5,"D",7,"SPE01500196"
0.844251,5,"E",7,"SPE01503968"
1.01935,5,"A",7,"SPE01503002"
1.01787,5,"C",7,"SPE01504260"
0.958494,5,"H",7,"SPE01500127"
0.0627823,5,"F",7,"SPE01500122"
0.945723,5,"G",7,"SPE01501000"
0.996934,5,"E",8,"SPE01500864"
0.478772,5,"D",8,"SPE01500315"
1.00618,5,"C",8,"SPE01503926"
1.00962,5,"A",8,"SPE01503059"
0.982408,5,"H",8,"SPE01503111"
1.0031,5,"G",8,"SPE01501121"
0.999989,5,"F",8,"SPE01502026"
1.0046,5,"B",8,"SPE01500545"
0.980442,5,"H",9,"SPE01501119"
1.00996,5,"B",9,"SPE01505207"
1.0069,5,"A",9,"SPE01504300"
0.991029,5,"G",9,"SPE01501007"
0.0705473,5,"E",9,"SPE01505311"
1.00456,5,"C",9,"SPE01503919"
1.00108,5,"F",9,"SPE01503038"
0.165958,5,"D",9,"SPE01505483"
0.981209,5,"F",10,"SPE01502084"
0.97991,5,"H",10,"SPE01501135"
1.02471,5,"D",10,"SPE01505821"
1.00311,5,"E",10,"SPE01503324"
1.03158,5,"B",10,"SPE01504401"
0.992287,5,"A",10,"SPE01503818"
0.993112,5,"C",10,"SPE01503710"
0.846847,5,"G",10,"SPE01501015"
0.829919,5,"E",11,"SPE00201604"
1.00855,5,"G",11,"SPE01501016"
0.936831,5,"D",11,"SPE01502209"
0.994947,5,"B",11,"SPE01503070"
1.02235,5,"C",11,"SPE01500531"
1.00391,5,"F",11,"SPE01504302"
0.97958,5,"H",11,"SPE01502255"
0.985749,5,"A",11,"SPE01504303"
