"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6689,"Lopac","NOP13"
1,4,1,"B",0.691,"Lopac","NOP13"
1,4,1,"C",0.6988,"Lopac","NOP13"
1,4,1,"D",0.6939,"Lopac","NOP13"
1,4,1,"E",0.6964,"Lopac","NOP13"
1,4,1,"F",0.6937,"Lopac","NOP13"
1,4,1,"G",0.6874,"Lopac","NOP13"
1,4,1,"H",0.6753,"Lopac","NOP13"
1,4,2,"A",0.5366,"Lopac","NOP13"
1,4,2,"B",0.702,"Lopac","NOP13"
1,4,2,"C",0.7065,"Lopac","NOP13"
1,4,2,"D",0.6944,"Lopac","NOP13"
1,4,2,"E",0.6977,"Lopac","NOP13"
1,4,2,"F",0.7149,"Lopac","NOP13"
1,4,2,"G",0.7018,"Lopac","NOP13"
1,4,2,"H",0.6914,"Lopac","NOP13"
1,4,3,"A",0.7023,"Lopac","NOP13"
1,4,3,"B",0.7092,"Lopac","NOP13"
1,4,3,"C",0.711,"Lopac","NOP13"
1,4,3,"D",0.0487,"Lopac","NOP13"
1,4,3,"E",0.7183,"Lopac","NOP13"
1,4,3,"F",0.7245,"Lopac","NOP13"
1,4,3,"G",0.7003,"Lopac","NOP13"
1,4,3,"H",0.7023,"Lopac","NOP13"
1,4,4,"A",0.6913,"Lopac","NOP13"
1,4,4,"B",0.7104,"Lopac","NOP13"
1,4,4,"C",0.7075,"Lopac","NOP13"
1,4,4,"D",0.7084,"Lopac","NOP13"
1,4,4,"E",0.7085,"Lopac","NOP13"
1,4,4,"F",0.7109,"Lopac","NOP13"
1,4,4,"G",0.7145,"Lopac","NOP13"
1,4,4,"H",0.7155,"Lopac","NOP13"
1,4,5,"A",0.6976,"Lopac","NOP13"
1,4,5,"B",0.7231,"Lopac","NOP13"
1,4,5,"C",0.7291,"Lopac","NOP13"
1,4,5,"D",0.7184,"Lopac","NOP13"
1,4,5,"E",0.7191,"Lopac","NOP13"
1,4,5,"F",0.7265,"Lopac","NOP13"
1,4,5,"G",0.7094,"Lopac","NOP13"
1,4,5,"H",0.7214,"Lopac","NOP13"
1,4,6,"A",0.6934,"Lopac","NOP13"
1,4,6,"B",0.7225,"Lopac","NOP13"
1,4,6,"C",0.7164,"Lopac","NOP13"
1,4,6,"D",0.653,"Lopac","NOP13"
1,4,6,"E",0.7069,"Lopac","NOP13"
1,4,6,"F",0.7141,"Lopac","NOP13"
1,4,6,"G",0.6924,"Lopac","NOP13"
1,4,6,"H",0.0644,"Lopac","NOP13"
1,4,7,"A",0.6926,"Lopac","NOP13"
1,4,7,"B",0.7256,"Lopac","NOP13"
1,4,7,"C",0.7071,"Lopac","NOP13"
1,4,7,"D",0.7034,"Lopac","NOP13"
1,4,7,"E",0.7037,"Lopac","NOP13"
1,4,7,"F",0.7181,"Lopac","NOP13"
1,4,7,"G",0.7019,"Lopac","NOP13"
1,4,7,"H",0.7026,"Lopac","NOP13"
1,4,8,"A",0.7174,"Lopac","NOP13"
1,4,8,"B",0.7108,"Lopac","NOP13"
1,4,8,"C",0.7202,"Lopac","NOP13"
1,4,8,"D",0.6955,"Lopac","NOP13"
1,4,8,"E",0.7062,"Lopac","NOP13"
1,4,8,"F",0.7078,"Lopac","NOP13"
1,4,8,"G",0.7135,"Lopac","NOP13"
1,4,8,"H",0.6321,"Lopac","NOP13"
1,4,9,"A",0.6298,"Lopac","NOP13"
1,4,9,"B",0.7171,"Lopac","NOP13"
1,4,9,"C",0.7152,"Lopac","NOP13"
1,4,9,"D",0.7055,"Lopac","NOP13"
1,4,9,"E",0.705,"Lopac","NOP13"
1,4,9,"F",0.7043,"Lopac","NOP13"
1,4,9,"G",0.709,"Lopac","NOP13"
1,4,9,"H",0.6369,"Lopac","NOP13"
1,4,10,"A",0.6805,"Lopac","NOP13"
1,4,10,"B",0.7074,"Lopac","NOP13"
1,4,10,"C",0.6112,"Lopac","NOP13"
1,4,10,"D",0.7112,"Lopac","NOP13"
1,4,10,"E",0.7046,"Lopac","NOP13"
1,4,10,"F",0.7057,"Lopac","NOP13"
1,4,10,"G",0.6923,"Lopac","NOP13"
1,4,10,"H",0.691,"Lopac","NOP13"
1,4,11,"A",0.6656,"Lopac","NOP13"
1,4,11,"B",0.6889,"Lopac","NOP13"
1,4,11,"C",0.7065,"Lopac","NOP13"
1,4,11,"D",0.7233,"Lopac","NOP13"
1,4,11,"E",0.4442,"Lopac","NOP13"
1,4,11,"F",0.7081,"Lopac","NOP13"
1,4,11,"G",0.7017,"Lopac","NOP13"
1,4,11,"H",0.6883,"Lopac","NOP13"
1,4,12,"A",0.5771,"Lopac","NOP13"
1,4,12,"B",0.048,"Lopac","NOP13"
1,4,12,"C",0.5855,"Lopac","NOP13"
1,4,12,"D",0.048,"Lopac","NOP13"
1,4,12,"E",0.5977,"Lopac","NOP13"
1,4,12,"F",0.0475,"Lopac","NOP13"
1,4,12,"G",0.5964,"Lopac","NOP13"
1,4,12,"H",0.0492,"Lopac","NOP13"
2,4,1,"A",0.2845,"Lopac","NOP13"
2,4,1,"B",0.7521,"Lopac","NOP13"
2,4,1,"C",0.7502,"Lopac","NOP13"
2,4,1,"D",0.8076,"Lopac","NOP13"
2,4,1,"E",0.77,"Lopac","NOP13"
2,4,1,"F",0.7631,"Lopac","NOP13"
2,4,1,"G",0.7695,"Lopac","NOP13"
2,4,1,"H",0.6924,"Lopac","NOP13"
2,4,2,"A",0.2112,"Lopac","NOP13"
2,4,2,"B",0.3914,"Lopac","NOP13"
2,4,2,"C",0.7729,"Lopac","NOP13"
2,4,2,"D",0.7654,"Lopac","NOP13"
2,4,2,"E",0.8013,"Lopac","NOP13"
2,4,2,"F",0.8933,"Lopac","NOP13"
2,4,2,"G",0.8358,"Lopac","NOP13"
2,4,2,"H",0.7447,"Lopac","NOP13"
2,4,3,"A",0.7316,"Lopac","NOP13"
2,4,3,"B",0.3983,"Lopac","NOP13"
2,4,3,"C",0.7957,"Lopac","NOP13"
2,4,3,"D",0.0511,"Lopac","NOP13"
2,4,3,"E",0.8645,"Lopac","NOP13"
2,4,3,"F",0.8455,"Lopac","NOP13"
2,4,3,"G",0.8694,"Lopac","NOP13"
2,4,3,"H",0.8384,"Lopac","NOP13"
2,4,4,"A",0.7678,"Lopac","NOP13"
2,4,4,"B",0.7615,"Lopac","NOP13"
2,4,4,"C",0.7689,"Lopac","NOP13"
2,4,4,"D",0.8081,"Lopac","NOP13"
2,4,4,"E",0.7958,"Lopac","NOP13"
2,4,4,"F",0.7742,"Lopac","NOP13"
2,4,4,"G",0.862,"Lopac","NOP13"
2,4,4,"H",0.7943,"Lopac","NOP13"
2,4,5,"A",0.7032,"Lopac","NOP13"
2,4,5,"B",0.7056,"Lopac","NOP13"
2,4,5,"C",0.7514,"Lopac","NOP13"
2,4,5,"D",0.7303,"Lopac","NOP13"
2,4,5,"E",0.7659,"Lopac","NOP13"
2,4,5,"F",0.718,"Lopac","NOP13"
2,4,5,"G",0.733,"Lopac","NOP13"
2,4,5,"H",0.8944,"Lopac","NOP13"
2,4,6,"A",0.7037,"Lopac","NOP13"
2,4,6,"B",0.7481,"Lopac","NOP13"
2,4,6,"C",0.7261,"Lopac","NOP13"
2,4,6,"D",0.662,"Lopac","NOP13"
2,4,6,"E",0.7232,"Lopac","NOP13"
2,4,6,"F",0.7165,"Lopac","NOP13"
2,4,6,"G",0.7209,"Lopac","NOP13"
2,4,6,"H",0.0661,"Lopac","NOP13"
2,4,7,"A",0.7171,"Lopac","NOP13"
2,4,7,"B",0.7043,"Lopac","NOP13"
2,4,7,"C",0.7159,"Lopac","NOP13"
2,4,7,"D",0.726,"Lopac","NOP13"
2,4,7,"E",0.709,"Lopac","NOP13"
2,4,7,"F",0.7352,"Lopac","NOP13"
2,4,7,"G",0.7434,"Lopac","NOP13"
2,4,7,"H",0.7137,"Lopac","NOP13"
2,4,8,"A",0.757,"Lopac","NOP13"
2,4,8,"B",0.7355,"Lopac","NOP13"
2,4,8,"C",0.7403,"Lopac","NOP13"
2,4,8,"D",0.7143,"Lopac","NOP13"
2,4,8,"E",0.7687,"Lopac","NOP13"
2,4,8,"F",0.7278,"Lopac","NOP13"
2,4,8,"G",0.8109,"Lopac","NOP13"
2,4,8,"H",0.6607,"Lopac","NOP13"
2,4,9,"A",0.632,"Lopac","NOP13"
2,4,9,"B",0.7079,"Lopac","NOP13"
2,4,9,"C",0.7076,"Lopac","NOP13"
2,4,9,"D",0.7183,"Lopac","NOP13"
2,4,9,"E",0.7164,"Lopac","NOP13"
2,4,9,"F",0.6994,"Lopac","NOP13"
2,4,9,"G",0.7295,"Lopac","NOP13"
2,4,9,"H",0.6289,"Lopac","NOP13"
2,4,10,"A",0.6713,"Lopac","NOP13"
2,4,10,"B",0.6909,"Lopac","NOP13"
2,4,10,"C",0.6147,"Lopac","NOP13"
2,4,10,"D",0.6829,"Lopac","NOP13"
2,4,10,"E",0.7194,"Lopac","NOP13"
2,4,10,"F",0.6907,"Lopac","NOP13"
2,4,10,"G",0.6965,"Lopac","NOP13"
2,4,10,"H",0.6858,"Lopac","NOP13"
2,4,11,"A",0.6564,"Lopac","NOP13"
2,4,11,"B",0.6962,"Lopac","NOP13"
2,4,11,"C",0.7044,"Lopac","NOP13"
2,4,11,"D",0.6921,"Lopac","NOP13"
2,4,11,"E",0.5406,"Lopac","NOP13"
2,4,11,"F",0.7161,"Lopac","NOP13"
2,4,11,"G",0.7005,"Lopac","NOP13"
2,4,11,"H",0.6824,"Lopac","NOP13"
2,4,12,"A",0.4323,"Lopac","NOP13"
2,4,12,"B",0.0484,"Lopac","NOP13"
2,4,12,"C",0.5225,"Lopac","NOP13"
2,4,12,"D",0.0474,"Lopac","NOP13"
2,4,12,"E",0.5544,"Lopac","NOP13"
2,4,12,"F",0.0471,"Lopac","NOP13"
2,4,12,"G",0.531,"Lopac","NOP13"
2,4,12,"H",0.0481,"Lopac","NOP13"
