"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210924",0.53561,0.53561,0,0.622436,1.01792,21.57
"SPE00201602",-0.141699,-0.141699,0,0.766302,0.996088,23.1
"SPE00210211",-0.460988,-0.460988,0,0.647066,0.982538,24.51
"SPE00201466",-0.388414,-0.388414,0,0.504742,0.982603,24.03
"SPE00240944",1.11983,1.11983,0,0.454062,1.03574,20.11
"SPE00240429",1.13553,1.13553,0,0.406766,1.04777,19.29
"SPE00210505",-12.8131,-12.8131,0,2.51316e-17,0.509575,66.21
"SPE00200034",-0.192962,-0.192962,0,0.707032,0.994561,23.38
"SPE00240645",-0.152577,-0.152577,0,0.8793,0.993967,24.79
"SPE00210556",0.221771,0.221771,0,0.820826,1.00715,23.39
"SPE00270051",-15.2159,-15.2159,0,0,0.438956,73.64
"SPE00201604",-1.37324,-1.37324,0,0.169683,0.949516,28.16
"SPE00211009",-4.51356,-4.51356,0,8.39896e-06,0.834727,38.75
"SPE00201716",-0.468217,-0.468217,0,0.644914,0.983552,25.27
"SPE00201477",-0.507948,-0.507948,0,0.638896,0.983048,25.13
"SPE00210220",-0.802105,-0.802105,0,0.434012,0.971469,26.47
"SPE00205113",-0.590346,-0.590346,0,0.581324,0.976683,26.55
"SPE00107022",-0.893472,-0.893472,0,0.44877,0.969676,27.3
"SPE00201605",-0.374101,-0.374101,0,0.665908,0.988245,25.62
"SPE01503425",0.143172,0.143172,0,0.886642,1.00486,24.09
"SPE00211012",2.9994,2.9994,0,0.00399796,1.11164,14.75
"SPE00240673",-2.61811,-2.61811,0,0.0283344,0.906762,32.77
"SPE00270043",1.64023,1.64023,0,0.105577,1.05961,19.25
"SPE00201515",3.19708,3.19708,0,0.00622408,1.1206,13.97
"SPE00240862",0.83608,0.83608,0,0.466724,1.02844,22.06
"SPE00201606",-0.738162,-0.738162,0,0.498226,0.971041,27.04
"SPE00211031",0.818261,0.818261,0,0.41387,1.03033,21.98
"SPE00270049",0.65773,0.65773,0,0.54903,1.02231,22.62
"SPE00210599",-4.22038,-4.22038,0,2.8808e-05,0.844182,38.26
"SPE00107013",-0.176342,-0.176342,0,0.6516,0.9955,25.06
"SPE00210205",-0.355041,-0.355041,0,0.722564,0.986914,25.77
"SPE00201522",-4.06091,-4.06091,0,9.9702e-05,0.852055,37.55
"SPE00210239",1.76778,1.76778,0,0.103157,1.0632,18.97
"SPE00211066",1.18519,1.18519,0,0.301426,1.04126,20.8
"SPE00270067",1.18288,1.18288,0,0.265404,1.04198,20.72
"SPE00240828",-8.31054,-8.31054,1,0.00471106,0.719087,49.94
"SPE00210658",-1.98642,-1.98642,0,0.0519366,0.927857,30.89
"SPE00107108",-2.15125,-2.15125,0,0.0460472,0.922654,31.45
"SPE00201524",-2.40999,-2.40999,0,0.0170111,0.91075,32.44
"SPE00201650",-7.03752,-7.03752,0,1.84023e-07,0.74962,46.86
"SPE00211126",0.21159,0.21159,0,0.832442,1.00784,23.24
"SPE00210206",0.454969,0.454969,0,0.663094,1.01546,22.82
"SPE00210800",0.126724,0.126724,0,0.899272,1.00487,23.66
"SPE00201662",-0.31991,-0.31991,0,0.754986,0.987269,25.49
"SPE00201538",-1.66348,-1.66348,0,0.139419,0.941032,29.69
"SPE00202130",-0.993876,-0.993876,0,0.35858,0.965192,27.44
"SPE00240927",0.552885,0.552885,0,0.595136,1.02156,21.9
"SPE00270083",-0.468,-0.468,0,0.54227,0.985726,24.98
"SPE00210837",0.470746,0.470746,0,0.63806,1.01715,21.62
"SPE00211249",-0.418793,-0.418793,0,0.677218,0.98412,24.5
"SPE00270090",1.76798,1.76798,0,0.130507,1.06242,17.35
"SPE00210238",0.364073,0.364073,0,0.715938,1.01325,22.04
"SPE00240914",1.8626,1.8626,0,0.071354,1.06738,17
"SPE00201664",-14.5277,-14.5277,0,1.01871e-38,0.472465,70.51
"SPE00201539",-3.27694,-3.27694,0,0.00481634,0.882445,34.03
"SPE00202175",-1.65104,-1.65104,0,0.0988222,0.939377,28.71
"SPE00300001",2.53456,2.53456,0,0.02473,1.09083,14.2
"SPE00210242",2.85295,2.85295,0,0.0112638,1.10736,13.26
"SPE00201696",-1.22963,-1.22963,0,0.292834,0.957281,26.81
"SPE00202178",-0.632788,-0.632788,0,0.530776,0.977323,24.92
"SPE00210850",-12.2541,-12.2541,0,1.59625e-22,0.560387,62.42
"SPE00201540",-2.13782,-2.13782,0,0.03661,0.920436,30.05
"SPE00211473",0.712076,0.712076,0,0.54952,1.0295,20.07
"SPE00240929",-1.63391,-1.63391,0,0.103139,0.939599,27.94
"SPE00210186",-7.99459,-7.99459,0,2.16934e-13,0.709212,48.35
"SPE00201697",-3.65212,-3.65212,0,0.000278204,0.866104,34.26
"SPE00201580",-3.74378,-3.74378,0,0.00622934,0.867697,34.38
"SPE00210866",1.85646,1.85646,0,0.0689278,1.06917,15.24
"SPE00240958",1.66847,1.66847,0,0.20797,1.06497,15.09
"SPE00300003",0.574964,0.574964,0,0.565482,1.02102,18.68
"SPE00210400",-0.737422,-0.737422,0,0.460868,0.972868,24.22
"SPE00211475",-10.1813,-10.1813,0,4.9111e-22,0.628147,55.16
"SPE00201595",-0.994198,-0.994198,0,0.345766,0.964856,23.59
"SPE00210477",-0.793329,-0.793329,0,0.43917,0.971796,22.05
"SPE00300005",2.38976,2.38976,0,0.12423,1.09324,9.61
"SPE00210203",-1.12032,-1.12032,0,0.333576,0.961211,23.38
"SPE00240942",-0.475948,-0.475948,0,0.635312,0.98286,20.09
"SPE00210874",0.477476,0.477476,0,0.636438,1.01818,17.42
"SPE00201727",-4.66913,-4.66913,0,1.37786e-05,0.830325,35.73
"SPE00211539",0.48415,0.48415,0,0.635422,1.01869,17.07
