"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.4581,"SPECMTS3","pfk2"
1,14,1,"B",0.4656,"SPECMTS3","pfk2"
1,14,1,"C",0.4704,"SPECMTS3","pfk2"
1,14,1,"D",0.4826,"SPECMTS3","pfk2"
1,14,1,"E",0.4665,"SPECMTS3","pfk2"
1,14,1,"F",0.4695,"SPECMTS3","pfk2"
1,14,1,"G",0.4634,"SPECMTS3","pfk2"
1,14,1,"H",0.4648,"SPECMTS3","pfk2"
1,14,2,"A",0.4597,"SPECMTS3","pfk2"
1,14,2,"B",0.4698,"SPECMTS3","pfk2"
1,14,2,"C",0.315,"SPECMTS3","pfk2"
1,14,2,"D",0.489,"SPECMTS3","pfk2"
1,14,2,"E",0.4673,"SPECMTS3","pfk2"
1,14,2,"F",0.4697,"SPECMTS3","pfk2"
1,14,2,"G",0.4919,"SPECMTS3","pfk2"
1,14,2,"H",0.4504,"SPECMTS3","pfk2"
1,14,3,"A",0.4647,"SPECMTS3","pfk2"
1,14,3,"B",0.4902,"SPECMTS3","pfk2"
1,14,3,"C",0.4609,"SPECMTS3","pfk2"
1,14,3,"D",0.4989,"SPECMTS3","pfk2"
1,14,3,"E",0.4892,"SPECMTS3","pfk2"
1,14,3,"F",0.4989,"SPECMTS3","pfk2"
1,14,3,"G",0.4719,"SPECMTS3","pfk2"
1,14,3,"H",0.4418,"SPECMTS3","pfk2"
1,14,4,"A",0.4579,"SPECMTS3","pfk2"
1,14,4,"B",0.3576,"SPECMTS3","pfk2"
1,14,4,"C",0.4547,"SPECMTS3","pfk2"
1,14,4,"D",0.4771,"SPECMTS3","pfk2"
1,14,4,"E",0.3038,"SPECMTS3","pfk2"
1,14,4,"F",0.4798,"SPECMTS3","pfk2"
1,14,4,"G",0.3144,"SPECMTS3","pfk2"
1,14,4,"H",0.4852,"SPECMTS3","pfk2"
1,14,5,"A",0.4595,"SPECMTS3","pfk2"
1,14,5,"B",0.4596,"SPECMTS3","pfk2"
1,14,5,"C",0.3177,"SPECMTS3","pfk2"
1,14,5,"D",0.476,"SPECMTS3","pfk2"
1,14,5,"E",0.4677,"SPECMTS3","pfk2"
1,14,5,"F",0.4636,"SPECMTS3","pfk2"
1,14,5,"G",0.4478,"SPECMTS3","pfk2"
1,14,5,"H",0.4667,"SPECMTS3","pfk2"
1,14,6,"A",0.4499,"SPECMTS3","pfk2"
1,14,6,"B",0.4814,"SPECMTS3","pfk2"
1,14,6,"C",0.4208,"SPECMTS3","pfk2"
1,14,6,"D",0.48,"SPECMTS3","pfk2"
1,14,6,"E",0.4671,"SPECMTS3","pfk2"
1,14,6,"F",0.4669,"SPECMTS3","pfk2"
1,14,6,"G",0.4588,"SPECMTS3","pfk2"
1,14,6,"H",0.4103,"SPECMTS3","pfk2"
1,14,7,"A",0.4478,"SPECMTS3","pfk2"
1,14,7,"B",0.461,"SPECMTS3","pfk2"
1,14,7,"C",0.4625,"SPECMTS3","pfk2"
1,14,7,"D",0.477,"SPECMTS3","pfk2"
1,14,7,"E",0.4394,"SPECMTS3","pfk2"
1,14,7,"F",0.2799,"SPECMTS3","pfk2"
1,14,7,"G",0.4748,"SPECMTS3","pfk2"
1,14,7,"H",0.4773,"SPECMTS3","pfk2"
1,14,8,"A",0.4481,"SPECMTS3","pfk2"
1,14,8,"B",0.3128,"SPECMTS3","pfk2"
1,14,8,"C",0.4594,"SPECMTS3","pfk2"
1,14,8,"D",0.4508,"SPECMTS3","pfk2"
1,14,8,"E",0.4757,"SPECMTS3","pfk2"
1,14,8,"F",0.4652,"SPECMTS3","pfk2"
1,14,8,"G",0.4691,"SPECMTS3","pfk2"
1,14,8,"H",0.4671,"SPECMTS3","pfk2"
1,14,9,"A",0.364,"SPECMTS3","pfk2"
1,14,9,"B",0.4512,"SPECMTS3","pfk2"
1,14,9,"C",0.4722,"SPECMTS3","pfk2"
1,14,9,"D",0.4069,"SPECMTS3","pfk2"
1,14,9,"E",0.042,"SPECMTS3","pfk2"
1,14,9,"F",0.4882,"SPECMTS3","pfk2"
1,14,9,"G",0.17,"SPECMTS3","pfk2"
1,14,9,"H",0.4642,"SPECMTS3","pfk2"
1,14,10,"A",0.4405,"SPECMTS3","pfk2"
1,14,10,"B",0.3787,"SPECMTS3","pfk2"
1,14,10,"C",0.4797,"SPECMTS3","pfk2"
1,14,10,"D",0.4975,"SPECMTS3","pfk2"
1,14,10,"E",0.4673,"SPECMTS3","pfk2"
1,14,10,"F",0.4656,"SPECMTS3","pfk2"
1,14,10,"G",0.4623,"SPECMTS3","pfk2"
1,14,10,"H",0.4768,"SPECMTS3","pfk2"
