"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",-1.79626,-1.79626,0,0.107288,0.961629,2.53
"SPE01500225",-1.76287,-1.76287,0,0.130992,0.962409,1.39
"SPE01500193",-1.04761,-1.04761,0,0.310458,0.977336,0.05
"SPE01500589",0.0683457,0.0683457,0,0.754248,1.00172,-1.97
"SPE01500595",0.561951,0.561951,0,0.577836,1.01226,-3.43
"SPE01505376",0.787076,0.787076,0,0.450648,1.01721,-3.8
"SPE01500124",-0.549685,-0.549685,0,0.61311,0.987981,-1.27
"SPE01502010",-3.1358,-3.1358,0,0.00174501,0.932499,5.09
"SPE01503017",-0.427061,-0.427061,0,0.68127,0.9907,-2.53
"SPE01503610",-43.6972,-43.6972,0,0,0.0587093,100.09
"SPE01500590",-1.36385,-1.36385,0,0.177468,0.970579,0.34
"SPE01500230",-1.11213,-1.11213,0,0.305784,0.975855,-1.11
"SPE01505432",0.374939,0.374939,0,0.708516,1.0082,-4.2
"SPE01501145",0.383728,0.383728,0,0.714958,1.00852,-4.1
"SPE01500597",0.724856,0.724856,0,0.473918,1.01579,-4.75
"SPE01500145",-0.43473,-0.43473,0,0.665336,0.990754,-2.65
"SPE02300212",-0.93561,-0.93561,0,0.352314,0.979836,-1.86
"SPE01500117",-0.537132,-0.537132,0,0.600478,0.988359,-2.57
"SPE01502001",-0.643692,-0.643692,0,0.535272,0.986033,-2.55
"SPE01500581",0.436171,0.436171,0,0.685264,1.00969,-5.07
"SPE01505453",0.704675,0.704675,0,0.486934,1.01536,-5.75
"SPE01500231",-1.15668,-1.15668,0,0.247414,0.975137,-1.34
"SPE01500614",-0.129631,-0.129631,0,0.89766,0.997202,-3.63
"SPE01500839",-0.0501815,-0.0501815,0,0.88495,0.998903,-3.96
"SPE01500667",0.168039,0.168039,0,0.866804,1.00373,-4.49
"SPE01500666",-0.21725,-0.21725,0,0.812312,0.995245,-3.55
"SPE01500588",-1.24097,-1.24097,0,0.227194,0.97318,-1.11
"SPE01500604",0.6384,0.6384,0,0.543604,1.01401,-5.63
"SPE01500232",-1.80923,-1.80923,0,0.0705386,0.961081,0.26
"SPE01503648",-0.103755,-0.103755,0,0.917398,0.997815,-3.84
"SPE01500136",-1.14449,-1.14449,0,0.256362,0.975321,-1.33
"SPE01505396",0.623277,0.623277,0,0.540778,1.01339,-5.57
"SPE01500207",-0.805948,-0.805948,0,0.426124,0.982602,-1.92
"SPE01500632",0.126466,0.126466,0,0.89955,1.00276,-4.21
"SPE01505412",1.14507,1.14507,0,0.254166,1.0247,-6.68
"SPE01500227",0.347795,0.347795,0,0.728952,1.00752,-4.84
"SPE01500233",-1.84151,-1.84151,0,0.085432,0.960147,0.57
"SPE01500517",-1.34394,-1.34394,0,0.181343,0.971035,-0.83
"SPE01502248",-0.208837,-0.208837,0,0.837172,0.99567,-3.39
"SPE00330064",0.151139,0.151139,0,0.779986,1.00349,-4.37
"SPE01500669",-0.568273,-0.568273,0,0.577678,0.987935,-2.48
"SPE01500621",0.273835,0.273835,0,0.784478,1.00594,-4.47
"SPE01505805",0.917129,0.917129,0,0.36078,1.01989,-6.02
"SPE01500602",-1.54277,-1.54277,0,0.122988,0.966822,-0.16
"SPE01505465",-43.7492,-43.7492,0,0,0.057561,100.19
"SPE01500210",-1.6733,-1.6733,0,0.0995064,0.963892,0.17
"SPE01500235",-9.28376,-9.28376,0,7.38548e-20,0.799787,18.27
"SPE01500277",0.148959,0.148959,0,0.881304,1.00319,-4.18
"SPE01501170",-1.32575,-1.32575,0,0.20181,0.971327,-0.68
"SPE01500639",-0.0336738,-0.0336738,0,0.770334,0.999174,-3.8
"SPE01500236",-2.70766,-2.70766,0,0.0103604,0.941492,2.55
"SPE00240929",-5.96492,-5.96492,0,3.95928e-09,0.871575,10.31
"SPE01500212",-0.749249,-0.749249,0,0.48975,0.983681,-2.1
"SPE01500462",0.739284,0.739284,0,0.459866,1.01602,-5.65
"SPE01500157",0.769018,0.769018,0,0.457428,1.0165,-5.68
"SPE01500645",0.342896,0.342896,0,0.65712,1.00773,-4.74
"SPE01500598",0.252913,0.252913,0,0.804208,1.00541,-4.51
"SPE01505172",-0.276434,-0.276434,0,0.78294,0.994062,-3.11
"SPE01500646",-0.0100679,-0.0100679,0,0.97544,0.99987,-3.8
"SPE01500633",-43.757,-43.757,0,0,0.0574,100.21
"SPE01504236",-0.561417,-0.561417,0,0.574624,0.987979,-2.58
"SPE01500237",-2.59041,-2.59041,0,0.0101732,0.944296,2.42
"SPE01502260",-1.24558,-1.24558,0,0.217074,0.973294,-0.96
"SPE01503604",0.948883,0.948883,0,0.34268,1.02053,-6.16
"SPE01500238",-1.33676,-1.33676,0,0.193616,0.971388,-0.25
"SPE01500220",-1.95039,-1.95039,0,0.0512546,0.958002,1.18
"SPE01503014",-0.983555,-0.983555,0,0.32646,0.978904,-1.35
"SPE01500634",0.41073,0.41073,0,0.691788,1.00877,-4.47
"SPE01500355",0.452049,0.452049,0,0.6513,1.00983,-4.71
"SPE01500172",1.74463,1.74463,0,0.0816918,1.03764,-7.67
"SPE01500623",-39.7032,-39.7032,0,0,0.144547,90.64
"SPE01500596",-0.505576,-0.505576,0,0.638984,0.988945,-2.37
"SPE01500224",0.549816,0.549816,0,0.583472,1.01196,-4.39
"SPE01505115",0.194584,0.194584,0,0.848294,1.00416,-3.76
"SPE01503403",-3.03163,-3.03163,0,0.00243236,0.93471,3.95
"SPE01500241",-1.27428,-1.27428,0,0.20487,0.972539,-0.04
"SPE01500249",0.477369,0.477369,0,0.635788,1.01043,-4.27
