"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00848",0.993253,-0.327341,0,0.55303,0.993253,0
"LOPAC 00586",1.06497,1.77111,0,0.113543,1.06497,0
"LOPAC 00845",0.984398,-0.444772,0,0.366822,0.984398,0
"LOPAC 00846",1.02616,0.735534,0,0.46306,1.02616,0
"LOPAC 00849",0.96814,-1.26135,0,0.209236,0.96814,0
"LOPAC 00847",0.912728,-4.12321,1,3.42566e-06,0.912728,0
"LOPAC 00036",0.999335,-0.0233626,0,0.738322,0.999335,0
"LOPAC 00042",0.977878,-0.814558,0,0.41817,0.977878,0
"LOPAC 00850",1.0051,0.172591,0,0.76001,1.0051,0
"LOPAC 00481",0.981783,-0.687474,0,0.408536,0.981783,0
"LOPAC 00855",0.999245,-0.0273224,0,0.660722,0.999245,0
"LOPAC 00854",1.00096,0.0735457,0,0.623218,1.00096,0
"LOPAC 00851",1.01682,0.57675,0,0.56564,1.01682,0
"LOPAC 00852",1.0112,0.481392,0,0.575938,1.0112,0
"LOPAC 00853",0.912955,-4.2369,0,0.002831,0.912955,0
"LOPAC 00426",1.00501,0.232174,0,0.629396,1.00501,0
"LOPAC 00862",0.784799,-9.247,1,3.13794e-20,0.784799,0
"LOPAC 00860",1.04599,1.28438,0,0.199407,1.04599,0
"LOPAC 00861",0.773549,-10.9654,1,7.56258e-26,0.773549,0
"LOPAC 00859",0.97055,-1.29694,0,0.194659,0.97055,0
"LOPAC 00857",1.03779,1.12074,0,0.289756,1.03779,0
"LOPAC 00856",0.997805,-0.0614953,0,0.68912,0.997805,0
"LOPAC 00858",1.01903,0.685874,0,0.49281,1.01903,0
"LOPAC 00038",0.943342,-2.32396,0,0.0352818,0.943342,0
"LOPAC 00864",1.00996,0.32878,0,0.681842,1.00996,0
"LOPAC 00865",0.994185,-0.21873,0,0.826878,0.994185,0
"LOPAC 00283",1.01552,0.661022,0,0.517686,1.01552,0
"LOPAC 00866",1.00595,0.216584,0,0.769174,1.00595,0
"LOPAC 00867",0.981764,-0.635322,0,0.525238,0.981764,0
"LOPAC 00035",0.990111,-0.380222,0,0.70394,0.990111,0
"LOPAC 01344",1.00251,0.0838731,0,0.636116,1.00251,0
"LOPAC 00185",1.01062,0.320938,0,0.57442,1.01062,0
"LOPAC 00266",1.00978,0.391356,0,0.644606,1.00978,0
"LOPAC 00257",1.02415,0.955343,0,0.341384,1.02415,0
"LOPAC 00256",1.02674,0.931725,0,0.351794,1.02674,0
"LOPAC 00869",1.00305,0.105322,0,0.549932,1.00305,0
"LOPAC 00267",0.990213,-0.292179,0,0.643948,0.990213,0
"LOPAC 00268",0.998518,-0.0462883,0,0.828928,0.998518,0
"LOPAC 00265",0.968133,-1.1454,0,0.145923,0.968133,0
"LOPAC 00868",0.99951,-0.0247765,0,0.737274,0.99951,0
"LOPAC 00276",1.00876,0.446742,0,0.65511,1.00876,0
"LOPAC 00275",1.07483,2.26055,0,0.209098,1.07483,0
"LOPAC 00506",1.00713,0.175645,0,0.811702,1.00713,0
"LOPAC 00273",1.01711,0.690746,0,0.489918,1.01711,0
"LOPAC 00272",0.995217,-0.107476,0,0.54628,0.995217,0
"LOPAC 00587",0.97112,-0.983337,0,0.326022,0.97112,0
"LOPAC 00271",0.97092,-1.24246,0,0.227368,0.97092,0
"LOPAC 00270",0.936539,-2.18627,0,0.0322936,0.936539,0
"LOPAC 00870",1.00385,0.172711,0,0.784822,1.00385,0
"LOPAC 00204",1.01967,0.572937,0,0.326978,1.01967,0
"LOPAC 00184",0.977555,-0.687426,0,0.491896,0.977555,0
"LOPAC 00277",1.01192,0.63478,0,0.532662,1.01192,0
"LOPAC 00039",0.999352,-0.025125,0,0.83486,0.999352,0
"LOPAC 00358",1.02122,0.733339,0,0.344244,1.02122,0
"LOPAC 00391",1.00564,0.174732,0,0.645524,1.00564,0
"LOPAC 00588",0.967139,-1.23721,0,0.23511,0.967139,0
"LOPAC 00360",0.996767,-0.111755,0,0.546934,0.996767,0
"LOPAC 00872",1.03637,0.980869,0,0.327406,1.03637,0
"LOPAC 00871",1.00026,0.000981484,0,0.44492,1.00026,0
"LOPAC 00090",0.993655,-0.225111,0,0.719676,0.993655,0
"LOPAC 01329",0.994543,-0.140968,0,0.739342,0.994543,0
"LOPAC 00361",1.01631,0.697483,0,0.50411,1.01631,0
"LOPAC 00359",1.00303,0.0617286,0,0.778588,1.00303,0
"LOPAC 01332",1.00712,0.309391,0,0.75706,1.00712,0
"LOPAC 01331",0.991867,-0.243962,0,0.789426,0.991867,0
"LOPAC 01330",1.00597,0.156462,0,0.810042,1.00597,0
"LOPAC 01345",1.00462,0.187127,0,0.688208,1.00462,0
"LOPAC 00875",0.999096,-0.0158879,0,0.720282,0.999096,0
"LOPAC 00278",1.02866,0.761332,0,0.191082,1.02866,0
"LOPAC 00874",1.00126,0.0427954,0,0.534862,1.00126,0
"LOPAC 00877",0.983464,-0.562616,0,0.573806,0.983464,0
"LOPAC 00610",1.00469,0.159964,0,0.728994,1.00469,0
"LOPAC 00010",1.00608,0.163052,0,0.849438,1.00608,0
"LOPAC 00878",0.994086,-0.197687,0,0.647864,0.994086,0
"LOPAC 00883",0.994793,-0.129572,0,0.766652,0.994793,0
"LOPAC 00881",1.02928,1.18044,0,0.23807,1.02928,0
"LOPAC 00880",0.975602,-0.856572,0,0.138939,0.975602,0
"LOPAC 00879",1.02787,1.19554,0,0.156873,1.02787,0
"LOPAC 01346",0.935996,-2.00289,0,0.0551614,0.935996,0
