"value","plate","row","col","cid"
0.987735,10,"C",2,"SPE00100198"
0.994258,10,"E",2,"SPE01500115"
0.964883,10,"D",2,"SPE01500104"
0.990243,10,"G",2,"SPE01500141"
0.978607,10,"H",2,"SPE01500148"
1.01795,10,"F",2,"SPE01500128"
1.00744,10,"A",2,"SPE00100291"
1.02797,10,"B",2,"SPE01502173"
1.01126,10,"F",3,"SPE01500129"
0.665313,10,"G",3,"SPE01500142"
1.00965,10,"A",3,"SPE01504098"
0.083339,10,"C",3,"SPE00310017"
1.01132,10,"D",3,"SPE01500105"
0.975743,10,"H",3,"SPE00300534"
1.01828,10,"B",3,"SPE00300517"
1.00839,10,"E",3,"SPE01500116"
0.999416,10,"E",4,"SPE01500117"
1.01109,10,"D",4,"SPE01502114"
0.998666,10,"H",4,"SPE00300565"
0.879478,10,"C",4,"SPE01503299"
1.00431,10,"F",4,"SPE01500759"
0.767608,10,"B",4,"SPE00300025"
0.968674,10,"G",4,"SPE00201507"
1.01678,10,"A",4,"SPE01505264"
1.00869,10,"F",5,"SPE01500133"
1.00351,10,"E",5,"SPE01500119"
0.978974,10,"G",5,"SPE01500144"
0.900999,10,"H",5,"SPE01500152"
0.776578,10,"B",5,"SPE00300029"
1.01531,10,"C",5,"SPE00210477"
0.995956,10,"D",5,"SPE01500108"
1.02044,10,"A",5,"SPE00200046"
0.97922,10,"G",6,"SPE01500145"
1.00666,10,"A",6,"SPE01500516"
1.04206,10,"C",6,"SPE01500529"
0.949671,10,"H",6,"SPE00200499"
1.00732,10,"F",6,"SPE01503927"
1.0139,10,"E",6,"SPE01500120"
1.02787,10,"B",6,"SPE00100358"
1.00665,10,"D",6,"SPE01500109"
0.946889,10,"G",7,"SPE01500146"
1.01232,10,"B",7,"SPE01504065"
1.02018,10,"D",7,"SPE01500110"
1.03161,10,"F",7,"SPE01500135"
0.89215,10,"H",7,"SPE01502019"
0.844004,10,"C",7,"SPE00310300"
0.792914,10,"A",7,"SPE01503210"
0.97688,10,"E",7,"SPE01500103"
0.994543,10,"H",8,"SPE01500158"
1.0276,10,"C",8,"SPE00310050"
1.03625,10,"A",8,"SPE01502242"
1.0358,10,"B",8,"SPE01503059"
1.01235,10,"E",8,"SPE01500123"
0.896028,10,"G",8,"SPE01400666"
0.983232,10,"D",8,"SPE01500111"
1.03495,10,"F",8,"SPE01500136"
1.00683,10,"A",9,"SPE01502178"
0.989657,10,"E",9,"SPE01500124"
0.7199,10,"B",9,"SPE01500820"
1.05474,10,"C",9,"SPE01500101"
0.870908,10,"G",9,"SPE01400010"
0.980065,10,"F",9,"SPE01500137"
0.974577,10,"D",9,"SPE01500112"
1.02567,10,"H",9,"SPE01500159"
0.953983,10,"F",10,"SPE01500138"
1.02611,10,"D",10,"SPE01500113"
1.02847,10,"B",10,"SPE00330081"
0.708977,10,"C",10,"SPE01500102"
0.994649,10,"G",10,"SPE01500147"
0.981254,10,"A",10,"SPE01502235"
0.900136,10,"H",10,"SPE01502239"
1.00872,10,"E",10,"SPE01500126"
0.986637,10,"H",11,"SPE01502248"
1.04276,10,"E",11,"SPE01500127"
0.964115,10,"D",11,"SPE01500114"
0.0871915,10,"A",11,"SPE01502033"
1.04274,10,"C",11,"SPE00211363"
0.995467,10,"G",11,"SPE01500160"
0.994031,10,"F",11,"SPE01500139"
1.03268,10,"B",11,"SPE01500161"
