"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.666,"Lopac","whi5"
1,11,1,"B",0.6851,"Lopac","whi5"
1,11,1,"C",0.6964,"Lopac","whi5"
1,11,1,"D",0.6913,"Lopac","whi5"
1,11,1,"E",0.6875,"Lopac","whi5"
1,11,1,"F",0.6866,"Lopac","whi5"
1,11,1,"G",0.6839,"Lopac","whi5"
1,11,1,"H",0.6568,"Lopac","whi5"
1,11,2,"A",0.6126,"Lopac","whi5"
1,11,2,"B",0.6075,"Lopac","whi5"
1,11,2,"C",0.5918,"Lopac","whi5"
1,11,2,"D",0.6336,"Lopac","whi5"
1,11,2,"E",0.6291,"Lopac","whi5"
1,11,2,"F",0.6263,"Lopac","whi5"
1,11,2,"G",0.6647,"Lopac","whi5"
1,11,2,"H",0.6146,"Lopac","whi5"
1,11,3,"A",0.6364,"Lopac","whi5"
1,11,3,"B",0.6242,"Lopac","whi5"
1,11,3,"C",0.6312,"Lopac","whi5"
1,11,3,"D",0.642,"Lopac","whi5"
1,11,3,"E",0.6308,"Lopac","whi5"
1,11,3,"F",0.6366,"Lopac","whi5"
1,11,3,"G",0.587,"Lopac","whi5"
1,11,3,"H",0.6315,"Lopac","whi5"
1,11,4,"A",0.6368,"Lopac","whi5"
1,11,4,"B",0.639,"Lopac","whi5"
1,11,4,"C",0.6398,"Lopac","whi5"
1,11,4,"D",0.6419,"Lopac","whi5"
1,11,4,"E",0.6453,"Lopac","whi5"
1,11,4,"F",0.6296,"Lopac","whi5"
1,11,4,"G",0.6253,"Lopac","whi5"
1,11,4,"H",0.622,"Lopac","whi5"
1,11,5,"A",0.482,"Lopac","whi5"
1,11,5,"B",0.6433,"Lopac","whi5"
1,11,5,"C",0.6623,"Lopac","whi5"
1,11,5,"D",0.6398,"Lopac","whi5"
1,11,5,"E",0.0685,"Lopac","whi5"
1,11,5,"F",0.6385,"Lopac","whi5"
1,11,5,"G",0.6256,"Lopac","whi5"
1,11,5,"H",0.6362,"Lopac","whi5"
1,11,6,"A",0.6254,"Lopac","whi5"
1,11,6,"B",0.6222,"Lopac","whi5"
1,11,6,"C",0.6301,"Lopac","whi5"
1,11,6,"D",0.6208,"Lopac","whi5"
1,11,6,"E",0.6144,"Lopac","whi5"
1,11,6,"F",0.6133,"Lopac","whi5"
1,11,6,"G",0.6203,"Lopac","whi5"
1,11,6,"H",0.6053,"Lopac","whi5"
1,11,7,"A",0.6239,"Lopac","whi5"
1,11,7,"B",0.6253,"Lopac","whi5"
1,11,7,"C",0.6111,"Lopac","whi5"
1,11,7,"D",0.6042,"Lopac","whi5"
1,11,7,"E",0.6175,"Lopac","whi5"
1,11,7,"F",0.625,"Lopac","whi5"
1,11,7,"G",0.4642,"Lopac","whi5"
1,11,7,"H",0.6025,"Lopac","whi5"
1,11,8,"A",0.6204,"Lopac","whi5"
1,11,8,"B",0.6195,"Lopac","whi5"
1,11,8,"C",0.6298,"Lopac","whi5"
1,11,8,"D",0.5966,"Lopac","whi5"
1,11,8,"E",0.5707,"Lopac","whi5"
1,11,8,"F",0.5913,"Lopac","whi5"
1,11,8,"G",0.6017,"Lopac","whi5"
1,11,8,"H",0.5616,"Lopac","whi5"
1,11,9,"A",0.6029,"Lopac","whi5"
1,11,9,"B",0.626,"Lopac","whi5"
1,11,9,"C",0.609,"Lopac","whi5"
1,11,9,"D",0.6085,"Lopac","whi5"
1,11,9,"E",0.6149,"Lopac","whi5"
1,11,9,"F",0.6244,"Lopac","whi5"
1,11,9,"G",0.6353,"Lopac","whi5"
1,11,9,"H",0.6127,"Lopac","whi5"
1,11,10,"A",0.6243,"Lopac","whi5"
1,11,10,"B",0.6265,"Lopac","whi5"
1,11,10,"C",0.6173,"Lopac","whi5"
1,11,10,"D",0.6125,"Lopac","whi5"
1,11,10,"E",0.6239,"Lopac","whi5"
1,11,10,"F",0.1217,"Lopac","whi5"
1,11,10,"G",0.5469,"Lopac","whi5"
1,11,10,"H",0.5937,"Lopac","whi5"
1,11,11,"A",0.5932,"Lopac","whi5"
1,11,11,"B",0.6063,"Lopac","whi5"
1,11,11,"C",0.6175,"Lopac","whi5"
1,11,11,"D",0.6176,"Lopac","whi5"
1,11,11,"E",0.6047,"Lopac","whi5"
1,11,11,"F",0.6081,"Lopac","whi5"
1,11,11,"G",0.6973,"Lopac","whi5"
1,11,11,"H",0.5954,"Lopac","whi5"
1,11,12,"A",0.4079,"Lopac","whi5"
1,11,12,"B",0.0464,"Lopac","whi5"
1,11,12,"C",0.4986,"Lopac","whi5"
1,11,12,"D",0.0461,"Lopac","whi5"
1,11,12,"E",0.4124,"Lopac","whi5"
1,11,12,"F",0.0457,"Lopac","whi5"
1,11,12,"G",0.5286,"Lopac","whi5"
1,11,12,"H",0.0464,"Lopac","whi5"
2,11,1,"A",0.6533,"Lopac","whi5"
2,11,1,"B",0.6793,"Lopac","whi5"
2,11,1,"C",0.6931,"Lopac","whi5"
2,11,1,"D",0.6745,"Lopac","whi5"
2,11,1,"E",0.6756,"Lopac","whi5"
2,11,1,"F",0.681,"Lopac","whi5"
2,11,1,"G",0.6857,"Lopac","whi5"
2,11,1,"H",0.6515,"Lopac","whi5"
2,11,2,"A",0.6106,"Lopac","whi5"
2,11,2,"B",0.6297,"Lopac","whi5"
2,11,2,"C",0.6071,"Lopac","whi5"
2,11,2,"D",0.6328,"Lopac","whi5"
2,11,2,"E",0.6238,"Lopac","whi5"
2,11,2,"F",0.6339,"Lopac","whi5"
2,11,2,"G",0.6235,"Lopac","whi5"
2,11,2,"H",0.6067,"Lopac","whi5"
2,11,3,"A",0.6027,"Lopac","whi5"
2,11,3,"B",0.624,"Lopac","whi5"
2,11,3,"C",0.6208,"Lopac","whi5"
2,11,3,"D",0.6255,"Lopac","whi5"
2,11,3,"E",0.6262,"Lopac","whi5"
2,11,3,"F",0.6273,"Lopac","whi5"
2,11,3,"G",0.5114,"Lopac","whi5"
2,11,3,"H",0.6176,"Lopac","whi5"
2,11,4,"A",0.6246,"Lopac","whi5"
2,11,4,"B",0.6172,"Lopac","whi5"
2,11,4,"C",0.6368,"Lopac","whi5"
2,11,4,"D",0.6226,"Lopac","whi5"
2,11,4,"E",0.6209,"Lopac","whi5"
2,11,4,"F",0.6214,"Lopac","whi5"
2,11,4,"G",0.6197,"Lopac","whi5"
2,11,4,"H",0.6197,"Lopac","whi5"
2,11,5,"A",0.4564,"Lopac","whi5"
2,11,5,"B",0.6349,"Lopac","whi5"
2,11,5,"C",0.639,"Lopac","whi5"
2,11,5,"D",0.6242,"Lopac","whi5"
2,11,5,"E",0.0876,"Lopac","whi5"
2,11,5,"F",0.6271,"Lopac","whi5"
2,11,5,"G",0.6331,"Lopac","whi5"
2,11,5,"H",0.6128,"Lopac","whi5"
2,11,6,"A",0.6129,"Lopac","whi5"
2,11,6,"B",0.6343,"Lopac","whi5"
2,11,6,"C",0.6241,"Lopac","whi5"
2,11,6,"D",0.6236,"Lopac","whi5"
2,11,6,"E",0.6199,"Lopac","whi5"
2,11,6,"F",0.6173,"Lopac","whi5"
2,11,6,"G",0.6215,"Lopac","whi5"
2,11,6,"H",0.6126,"Lopac","whi5"
2,11,7,"A",0.6232,"Lopac","whi5"
2,11,7,"B",0.627,"Lopac","whi5"
2,11,7,"C",0.6251,"Lopac","whi5"
2,11,7,"D",0.6199,"Lopac","whi5"
2,11,7,"E",0.622,"Lopac","whi5"
2,11,7,"F",0.6247,"Lopac","whi5"
2,11,7,"G",0.4587,"Lopac","whi5"
2,11,7,"H",0.6071,"Lopac","whi5"
2,11,8,"A",0.6035,"Lopac","whi5"
2,11,8,"B",0.6223,"Lopac","whi5"
2,11,8,"C",0.6187,"Lopac","whi5"
2,11,8,"D",0.5883,"Lopac","whi5"
2,11,8,"E",0.6325,"Lopac","whi5"
2,11,8,"F",0.6041,"Lopac","whi5"
2,11,8,"G",0.6114,"Lopac","whi5"
2,11,8,"H",0.569,"Lopac","whi5"
2,11,9,"A",0.6038,"Lopac","whi5"
2,11,9,"B",0.6163,"Lopac","whi5"
2,11,9,"C",0.6133,"Lopac","whi5"
2,11,9,"D",0.6075,"Lopac","whi5"
2,11,9,"E",0.6098,"Lopac","whi5"
2,11,9,"F",0.6072,"Lopac","whi5"
2,11,9,"G",0.6065,"Lopac","whi5"
2,11,9,"H",0.5997,"Lopac","whi5"
2,11,10,"A",0.6061,"Lopac","whi5"
2,11,10,"B",0.6298,"Lopac","whi5"
2,11,10,"C",0.6079,"Lopac","whi5"
2,11,10,"D",0.6133,"Lopac","whi5"
2,11,10,"E",0.6105,"Lopac","whi5"
2,11,10,"F",0.1591,"Lopac","whi5"
2,11,10,"G",0.5567,"Lopac","whi5"
2,11,10,"H",0.5973,"Lopac","whi5"
2,11,11,"A",0.5858,"Lopac","whi5"
2,11,11,"B",0.6178,"Lopac","whi5"
2,11,11,"C",0.6059,"Lopac","whi5"
2,11,11,"D",0.6068,"Lopac","whi5"
2,11,11,"E",0.6005,"Lopac","whi5"
2,11,11,"F",0.6136,"Lopac","whi5"
2,11,11,"G",0.6095,"Lopac","whi5"
2,11,11,"H",0.5942,"Lopac","whi5"
2,11,12,"A",0.4679,"Lopac","whi5"
2,11,12,"B",0.0463,"Lopac","whi5"
2,11,12,"C",0.518,"Lopac","whi5"
2,11,12,"D",0.0463,"Lopac","whi5"
2,11,12,"E",0.4784,"Lopac","whi5"
2,11,12,"F",0.0455,"Lopac","whi5"
2,11,12,"G",0.5423,"Lopac","whi5"
2,11,12,"H",0.0465,"Lopac","whi5"
