"value","plate","row","col","cid"
0.992351,18,"A",2,"SPE01503118"
1.0066,18,"E",2,"SPE01500183"
0.995639,18,"F",2,"SPE01504088"
0.885162,18,"G",2,"SPE01501118"
1.01884,18,"C",2,"SPE01503921"
1.00986,18,"D",2,"SPE02300104"
0.95023,18,"H",2,"SPE01500754"
0.0495191,18,"B",2,"SPE01500177"
0.935518,18,"H",3,"SPE01500996"
1.0256,18,"B",3,"SPE01503678"
1.03741,18,"D",3,"SPE00211031"
1.01297,18,"F",3,"SPE01500869"
0.912402,18,"G",3,"SPE01501000"
1.03482,18,"C",3,"SPE02300062"
1.00017,18,"A",3,"SPE02300161"
0.0481302,18,"E",3,"SPE01503202"
1.00198,18,"C",4,"SPE01504185"
1.01576,18,"F",4,"SPE01500844"
0.95896,18,"A",4,"SPE01503650"
1.02204,18,"D",4,"SPE01504174"
1.04407,18,"B",4,"SPE02300147"
0.979154,18,"G",4,"SPE01500801"
1.02676,18,"E",4,"SPE01500180"
0.956496,18,"H",4,"SPE01500841"
1.01194,18,"A",5,"SPE01504259"
0.984581,18,"B",5,"SPE01504116"
1.03837,18,"C",5,"SPE02300332"
0.983254,18,"E",5,"SPE01503920"
0.947868,18,"G",5,"SPE01501008"
0.946477,18,"H",5,"SPE01500761"
1.01984,18,"D",5,"SPE01503933"
1.00386,18,"F",5,"SPE01500989"
1.03806,18,"B",6,"SPE01503974"
0.0420468,18,"A",6,"SPE01504079"
1.02765,18,"C",6,"SPE02300176"
0.988227,18,"E",6,"SPE01500995"
0.945756,18,"H",6,"SPE01500993"
1.01818,18,"D",6,"SPE01504100"
0.964079,18,"G",6,"SPE01500998"
1.01052,18,"F",6,"SPE01500802"
1.03285,18,"C",7,"SPE02300270"
1.01991,18,"D",7,"SPE02300345"
1.00713,18,"E",7,"SPE01500864"
0.953968,18,"G",7,"SPE01500992"
0.952619,18,"H",7,"SPE01501007"
1.03209,18,"B",7,"SPE02300357"
0.996599,18,"F",7,"SPE01500760"
0.0724768,18,"A",7,"SPE01504105"
0.968826,18,"H",8,"SPE01500999"
1.02027,18,"D",8,"SPE02300166"
1.02323,18,"C",8,"SPE02300241"
1.02458,18,"B",8,"SPE01500174"
0.971265,18,"G",8,"SPE01500828"
1.01068,18,"E",8,"SPE01500938"
0.995543,18,"F",8,"SPE01500758"
0.989324,18,"A",8,"SPE01503977"
1.03981,18,"D",9,"SPE01503226"
1.03119,18,"C",9,"SPE01500585"
0.904574,18,"G",9,"SPE01500994"
1.02968,18,"B",9,"SPE01503821"
1.0286,18,"E",9,"SPE01500836"
0.929358,18,"H",9,"SPE01501104"
1.00401,18,"A",9,"SPE01503922"
0.930064,18,"F",9,"SPE01500767"
0.987856,18,"G",10,"SPE01501004"
0.983766,18,"H",10,"SPE01501108"
1.03699,18,"B",10,"SPE02300347"
0.291281,18,"E",10,"SPE01500811"
1.03815,18,"C",10,"SPE01503973"
0.992155,18,"A",10,"SPE01503941"
0.106178,18,"D",10,"SPE01504002"
0.523805,18,"F",10,"SPE01500810"
1.03437,18,"C",11,"SPE00100007"
1.00597,18,"E",11,"SPE01500778"
1.02225,18,"F",11,"SPE01500774"
0.930411,18,"G",11,"SPE01500756"
0.975086,18,"H",11,"SPE01504135"
1.01289,18,"D",11,"SPE01500427"
0.992891,18,"A",11,"SPE02300296"
1.02266,18,"B",11,"SPE01503642"
