"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",-3.29048,-3.29048,0,0.00100627,0.908184,8.37
"SPE01500375",-34.9804,-34.9804,0,0,0.0635604,99.88
"SPE01500350",-2.03458,-2.03458,0,0.041939,0.941732,4.41
"SPE01500333",0.138462,0.138462,0,0.889894,0.999675,-2.06
"SPE01500313",-0.513207,-0.513207,0,0.608316,0.982263,-0.33
"SPE01500295",1.18638,1.18638,0,0.236688,1.0277,-5.47
"SPE01500274",1.31002,1.31002,0,0.193851,1.03104,-6.03
"SPE01500251",0.149264,0.149264,0,0.881396,1,-2.84
"SPE01500316",1.78489,1.78489,0,0.0743056,1.0436,-5.53
"SPE01500334",0.504276,0.504276,0,0.614242,1.00947,-1.74
"SPE01500296",1.60335,1.60335,0,0.111665,1.03887,-5.21
"SPE01500351",-1.15461,-1.15461,0,0.260046,0.965019,3.03
"SPE01500376",-11.5249,-11.5249,0,1.86667e-28,0.688929,32.65
"SPE01500255",-4.19852,-4.19852,0,4.89064e-05,0.884203,11.13
"SPE01500280",1.90018,1.90018,0,0.058844,1.04661,-6.24
"SPE01500400",-3.06755,-3.06755,0,0.00215874,0.914152,8.3
"SPE01500377",-4.8104,-4.8104,0,1.8755e-06,0.867768,12.79
"SPE01500319",0.669641,0.669641,0,0.503102,1.01385,-3.03
"SPE01500356",-1.24287,-1.24287,0,0.225396,0.96301,2.46
"SPE01500401",-1.25704,-1.25704,0,0.208762,0.962452,2.53
"SPE01500335",-0.282414,-0.282414,0,0.77763,0.988457,-0.31
"SPE01500299",1.36397,1.36397,0,0.172804,1.03241,-4.94
"SPE01500256",1.51046,1.51046,0,0.146727,1.03607,-5.01
"SPE01500282",-1.35725,-1.35725,0,0.181593,0.959924,3.04
"SPE01500340",-0.12569,-0.12569,0,0.899978,0.992642,-0.88
"SPE01500379",-2.60429,-2.60429,0,0.00976958,0.926614,6.42
"SPE01500258",1.62321,1.62321,0,0.105889,1.03923,-5.82
"SPE01500357",-0.553557,-0.553557,0,0.58124,0.981292,0.39
"SPE01500321",0.93318,0.93318,0,0.35843,1.02103,-3.97
"SPE01500403",-2.88414,-2.88414,0,0.00483208,0.918879,7.42
"SPE01500302",1.65404,1.65404,0,0.100138,1.04021,-6.02
"SPE01500283",1.97693,1.97693,0,0.0484144,1.04869,-6.89
"SPE01500410",-1.17449,-1.17449,0,0.258502,0.964445,4.85
"SPE01500285",2.28905,2.28905,0,0.022375,1.05712,-6.93
"SPE01500323",1.15858,1.15858,0,0.248372,1.02697,-2.9
"SPE01500303",1.74552,1.74552,0,0.0819126,1.0425,-4.96
"SPE01500358",-0.707859,-0.707859,0,0.47905,0.977117,3.07
"SPE01500341",1.52279,1.52279,0,0.12786,1.03663,-3.56
"SPE01500259",-28.6377,-28.6377,0,0,0.232734,81.67
"SPE01500380",-0.903425,-0.903425,0,0.3663,0.971894,3.86
"SPE01500411",-0.557392,-0.557392,0,0.587282,0.980947,4.94
"SPE01500359",-0.351048,-0.351048,0,0.725654,0.986608,4.04
"SPE01500382",-1.2404,-1.2404,0,0.217954,0.962813,6.71
"SPE01500308",1.20884,1.20884,0,0.227806,1.0283,-1.19
"SPE01500286",-0.617563,-0.617563,0,0.53958,0.979609,3.68
"SPE01500343",0.0351051,0.0351051,0,0.972,0.99692,2.69
"SPE01500260",-34.6121,-34.6121,0,0,0.073356,99.04
"SPE01500325",-1.95704,-1.95704,0,0.0532336,0.943906,7.94
"SPE01500345",0.135534,0.135534,0,0.87244,0.999736,3.11
"SPE01500412",-1.55017,-1.55017,0,0.159202,0.954288,8.04
"SPE01500287",2.07127,2.07127,0,0.0393958,1.05134,-2.28
"SPE01500388",-2.88357,-2.88357,0,0.00412208,0.919144,11.59
"SPE01500309",-1.28111,-1.28111,0,0.202166,0.96189,7.01
"SPE01500261",-28.8738,-28.8738,0,0,0.226628,83.26
"SPE01500360",-0.28667,-0.28667,0,0.775158,0.988282,4.35
