"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.526,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,1,"B",0.5621,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,1,"C",0.5513,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,1,"D",0.5601,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,1,"E",0.5302,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,1,"F",0.5266,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,1,"G",0.5258,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,1,"H",0.5263,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,2,"A",0.0489,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,2,"B",0.5332,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,2,"C",0.5593,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,2,"D",0.5677,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,2,"E",0.5428,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,2,"F",0.5152,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,2,"G",0.5288,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,2,"H",0.5318,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,3,"A",0.4321,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,3,"B",0.5629,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,3,"C",0.5815,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,3,"D",0.5778,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,3,"E",0.5559,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,3,"F",0.5455,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,3,"G",0.5258,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,3,"H",0.5389,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,4,"A",0.5678,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,4,"B",0.5604,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,4,"C",0.0513,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,4,"D",0.5759,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,4,"E",0.5585,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,4,"F",0.5161,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,4,"G",0.5339,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,4,"H",0.5383,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,5,"A",0.55,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,5,"B",0.5632,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,5,"C",0.5698,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,5,"D",0.594,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,5,"E",0.5866,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,5,"F",0.5468,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,5,"G",0.559,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,5,"H",0.5359,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,6,"A",0.5461,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,6,"B",0.5678,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,6,"C",0.5658,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,6,"D",0.5569,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,6,"E",0.4511,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,6,"F",0.5348,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,6,"G",0.5091,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,6,"H",0.5438,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,7,"A",0.5574,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,7,"B",0.5738,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,7,"C",0.5955,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,7,"D",0.5878,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,7,"E",0.6349,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,7,"F",0.566,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,7,"G",0.5241,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,7,"H",0.5272,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,8,"A",0.523,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,8,"B",0.5288,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,8,"C",0.3769,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,8,"D",0.5773,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,8,"E",0.5608,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,8,"F",0.5674,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,8,"G",0.5514,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,8,"H",0.366,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,9,"A",0.5487,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,9,"B",0.5618,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,9,"C",0.564,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,9,"D",0.542,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,9,"E",0.537,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,9,"F",0.5365,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,9,"G",0.5638,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,9,"H",0.5467,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,10,"A",0.5602,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,10,"B",0.5665,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,10,"C",0.5647,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,10,"D",0.5698,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,10,"E",0.6181,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,10,"F",0.555,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,10,"G",0.569,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,10,"H",0.5466,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,11,"A",0.5571,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,11,"B",0.5766,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,11,"C",0.0566,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,11,"D",0.5581,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,11,"E",0.5593,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,11,"F",0.5586,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,11,"G",0.5666,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,11,"H",0.5282,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,12,"A",0.5461,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,12,"B",0.0398,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,12,"C",0.5653,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,12,"D",0.0384,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,12,"E",0.5573,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,12,"F",0.0371,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,12,"G",0.5443,"Spectrum","MT2481-pdr1pdr3-2nd"
1,6,12,"H",0.0401,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,1,"A",0.536,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,1,"B",0.5592,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,1,"C",0.5587,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,1,"D",0.5638,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,1,"E",0.5358,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,1,"F",0.542,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,1,"G",0.5402,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,1,"H",0.5267,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,2,"A",0.0516,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,2,"B",0.5483,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,2,"C",0.5552,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,2,"D",0.5622,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,2,"E",0.5526,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,2,"F",0.5264,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,2,"G",0.5437,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,2,"H",0.5329,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,3,"A",0.4502,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,3,"B",0.5663,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,3,"C",0.5756,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,3,"D",0.5718,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,3,"E",0.5506,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,3,"F",0.5519,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,3,"G",0.5321,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,3,"H",0.5539,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,4,"A",0.5515,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,4,"B",0.5633,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,4,"C",0.0618,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,4,"D",0.5755,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,4,"E",0.548,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,4,"F",0.5244,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,4,"G",0.5487,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,4,"H",0.5406,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,5,"A",0.5575,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,5,"B",0.5711,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,5,"C",0.5734,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,5,"D",0.5724,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,5,"E",0.5876,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,5,"F",0.5541,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,5,"G",0.5397,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,5,"H",0.535,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,6,"A",0.5525,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,6,"B",0.571,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,6,"C",0.5715,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,6,"D",0.554,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,6,"E",0.4699,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,6,"F",0.5258,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,6,"G",0.4895,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,6,"H",0.5482,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,7,"A",0.5562,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,7,"B",0.5656,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,7,"C",0.5959,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,7,"D",0.5783,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,7,"E",0.6287,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,7,"F",0.5431,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,7,"G",0.521,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,7,"H",0.5361,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,8,"A",0.5256,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,8,"B",0.5258,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,8,"C",0.3287,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,8,"D",0.5654,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,8,"E",0.5538,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,8,"F",0.5468,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,8,"G",0.5395,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,8,"H",0.3944,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,9,"A",0.5594,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,9,"B",0.5598,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,9,"C",0.562,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,9,"D",0.5493,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,9,"E",0.5305,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,9,"F",0.5376,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,9,"G",0.5591,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,9,"H",0.543,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,10,"A",0.5475,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,10,"B",0.5736,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,10,"C",0.5751,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,10,"D",0.5787,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,10,"E",0.62,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,10,"F",0.5535,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,10,"G",0.5657,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,10,"H",0.5718,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,11,"A",0.5058,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,11,"B",0.5209,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,11,"C",0.058,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,11,"D",0.5698,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,11,"E",0.5686,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,11,"F",0.556,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,11,"G",0.5612,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,11,"H",0.5424,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,12,"A",0.4962,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,12,"B",0.0403,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,12,"C",0.532,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,12,"D",0.0412,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,12,"E",0.5703,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,12,"F",0.0381,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,12,"G",0.5694,"Spectrum","MT2481-pdr1pdr3-2nd"
2,6,12,"H",0.0397,"Spectrum","MT2481-pdr1pdr3-2nd"
