"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6145,"Spectrum","ubp8"
1,19,1,"B",0.6141,"Spectrum","ubp8"
1,19,1,"C",0.6192,"Spectrum","ubp8"
1,19,1,"D",0.6446,"Spectrum","ubp8"
1,19,1,"E",0.5599,"Spectrum","ubp8"
1,19,1,"F",0.6297,"Spectrum","ubp8"
1,19,1,"G",0.619,"Spectrum","ubp8"
1,19,1,"H",0.6324,"Spectrum","ubp8"
1,19,2,"A",0.6149,"Spectrum","ubp8"
1,19,2,"B",0.5363,"Spectrum","ubp8"
1,19,2,"C",0.5941,"Spectrum","ubp8"
1,19,2,"D",0.5817,"Spectrum","ubp8"
1,19,2,"E",0.4979,"Spectrum","ubp8"
1,19,2,"F",0.6269,"Spectrum","ubp8"
1,19,2,"G",0.6419,"Spectrum","ubp8"
1,19,2,"H",0.6434,"Spectrum","ubp8"
1,19,3,"A",0.6221,"Spectrum","ubp8"
1,19,3,"B",0.6389,"Spectrum","ubp8"
1,19,3,"C",0.635,"Spectrum","ubp8"
1,19,3,"D",0.6298,"Spectrum","ubp8"
1,19,3,"E",0.0458,"Spectrum","ubp8"
1,19,3,"F",0.5619,"Spectrum","ubp8"
1,19,3,"G",0.6332,"Spectrum","ubp8"
1,19,3,"H",0.6462,"Spectrum","ubp8"
1,19,4,"A",0.6041,"Spectrum","ubp8"
1,19,4,"B",0.6201,"Spectrum","ubp8"
1,19,4,"C",0.6421,"Spectrum","ubp8"
1,19,4,"D",0.6444,"Spectrum","ubp8"
1,19,4,"E",0.6438,"Spectrum","ubp8"
1,19,4,"F",0.6286,"Spectrum","ubp8"
1,19,4,"G",0.6126,"Spectrum","ubp8"
1,19,4,"H",0.646,"Spectrum","ubp8"
1,19,5,"A",0.6032,"Spectrum","ubp8"
1,19,5,"B",0.6253,"Spectrum","ubp8"
1,19,5,"C",0.6259,"Spectrum","ubp8"
1,19,5,"D",0.6209,"Spectrum","ubp8"
1,19,5,"E",0.6243,"Spectrum","ubp8"
1,19,5,"F",0.5682,"Spectrum","ubp8"
1,19,5,"G",0.6296,"Spectrum","ubp8"
1,19,5,"H",0.6433,"Spectrum","ubp8"
1,19,6,"A",0.5887,"Spectrum","ubp8"
1,19,6,"B",0.6244,"Spectrum","ubp8"
1,19,6,"C",0.5829,"Spectrum","ubp8"
1,19,6,"D",0.6388,"Spectrum","ubp8"
1,19,6,"E",0.6331,"Spectrum","ubp8"
1,19,6,"F",0.6447,"Spectrum","ubp8"
1,19,6,"G",0.6265,"Spectrum","ubp8"
1,19,6,"H",0.6393,"Spectrum","ubp8"
1,19,7,"A",0.604,"Spectrum","ubp8"
1,19,7,"B",0.592,"Spectrum","ubp8"
1,19,7,"C",0.6236,"Spectrum","ubp8"
1,19,7,"D",0.6293,"Spectrum","ubp8"
1,19,7,"E",0.6104,"Spectrum","ubp8"
1,19,7,"F",0.5423,"Spectrum","ubp8"
1,19,7,"G",0.621,"Spectrum","ubp8"
1,19,7,"H",0.6362,"Spectrum","ubp8"
1,19,8,"A",0.6087,"Spectrum","ubp8"
1,19,8,"B",0.6001,"Spectrum","ubp8"
1,19,8,"C",0.6248,"Spectrum","ubp8"
1,19,8,"D",0.5922,"Spectrum","ubp8"
1,19,8,"E",0.62,"Spectrum","ubp8"
1,19,8,"F",0.6253,"Spectrum","ubp8"
1,19,8,"G",0.0591,"Spectrum","ubp8"
1,19,8,"H",0.6383,"Spectrum","ubp8"
1,19,9,"A",0.6068,"Spectrum","ubp8"
1,19,9,"B",0.6077,"Spectrum","ubp8"
1,19,9,"C",0.6111,"Spectrum","ubp8"
1,19,9,"D",0.2053,"Spectrum","ubp8"
1,19,9,"E",0.5735,"Spectrum","ubp8"
1,19,9,"F",0.6161,"Spectrum","ubp8"
1,19,9,"G",0.6082,"Spectrum","ubp8"
1,19,9,"H",0.6389,"Spectrum","ubp8"
1,19,10,"A",0.6055,"Spectrum","ubp8"
1,19,10,"B",0.6073,"Spectrum","ubp8"
1,19,10,"C",0.6114,"Spectrum","ubp8"
1,19,10,"D",0.6269,"Spectrum","ubp8"
1,19,10,"E",0.6152,"Spectrum","ubp8"
1,19,10,"F",0.6297,"Spectrum","ubp8"
1,19,10,"G",0.5784,"Spectrum","ubp8"
1,19,10,"H",0.6407,"Spectrum","ubp8"
1,19,11,"A",0.5944,"Spectrum","ubp8"
1,19,11,"B",0.6016,"Spectrum","ubp8"
1,19,11,"C",0.6141,"Spectrum","ubp8"
1,19,11,"D",0.6125,"Spectrum","ubp8"
1,19,11,"E",0.5912,"Spectrum","ubp8"
1,19,11,"F",0.0414,"Spectrum","ubp8"
1,19,11,"G",0.6371,"Spectrum","ubp8"
1,19,11,"H",0.6343,"Spectrum","ubp8"
1,19,12,"A",0.5995,"Spectrum","ubp8"
1,19,12,"B",0.0395,"Spectrum","ubp8"
1,19,12,"C",0.6128,"Spectrum","ubp8"
1,19,12,"D",0.0406,"Spectrum","ubp8"
1,19,12,"E",0.6056,"Spectrum","ubp8"
1,19,12,"F",0.0389,"Spectrum","ubp8"
1,19,12,"G",0.6166,"Spectrum","ubp8"
1,19,12,"H",0.0405,"Spectrum","ubp8"
2,19,1,"A",0.6355,"Spectrum","ubp8"
2,19,1,"B",0.6266,"Spectrum","ubp8"
2,19,1,"C",0.644,"Spectrum","ubp8"
2,19,1,"D",0.6612,"Spectrum","ubp8"
2,19,1,"E",0.5549,"Spectrum","ubp8"
2,19,1,"F",0.6373,"Spectrum","ubp8"
2,19,1,"G",0.6486,"Spectrum","ubp8"
2,19,1,"H",0.6572,"Spectrum","ubp8"
2,19,2,"A",0.6299,"Spectrum","ubp8"
2,19,2,"B",0.5538,"Spectrum","ubp8"
2,19,2,"C",0.6186,"Spectrum","ubp8"
2,19,2,"D",0.612,"Spectrum","ubp8"
2,19,2,"E",0.5251,"Spectrum","ubp8"
2,19,2,"F",0.6081,"Spectrum","ubp8"
2,19,2,"G",0.6542,"Spectrum","ubp8"
2,19,2,"H",0.6572,"Spectrum","ubp8"
2,19,3,"A",0.6145,"Spectrum","ubp8"
2,19,3,"B",0.6576,"Spectrum","ubp8"
2,19,3,"C",0.6544,"Spectrum","ubp8"
2,19,3,"D",0.664,"Spectrum","ubp8"
2,19,3,"E",0.0469,"Spectrum","ubp8"
2,19,3,"F",0.602,"Spectrum","ubp8"
2,19,3,"G",0.6488,"Spectrum","ubp8"
2,19,3,"H",0.6626,"Spectrum","ubp8"
2,19,4,"A",0.6236,"Spectrum","ubp8"
2,19,4,"B",0.6377,"Spectrum","ubp8"
2,19,4,"C",0.6639,"Spectrum","ubp8"
2,19,4,"D",0.6724,"Spectrum","ubp8"
2,19,4,"E",0.6555,"Spectrum","ubp8"
2,19,4,"F",0.653,"Spectrum","ubp8"
2,19,4,"G",0.6262,"Spectrum","ubp8"
2,19,4,"H",0.6644,"Spectrum","ubp8"
2,19,5,"A",0.6291,"Spectrum","ubp8"
2,19,5,"B",0.6429,"Spectrum","ubp8"
2,19,5,"C",0.6607,"Spectrum","ubp8"
2,19,5,"D",0.6514,"Spectrum","ubp8"
2,19,5,"E",0.6524,"Spectrum","ubp8"
2,19,5,"F",0.5954,"Spectrum","ubp8"
2,19,5,"G",0.6436,"Spectrum","ubp8"
2,19,5,"H",0.6564,"Spectrum","ubp8"
2,19,6,"A",0.6131,"Spectrum","ubp8"
2,19,6,"B",0.6639,"Spectrum","ubp8"
2,19,6,"C",0.6017,"Spectrum","ubp8"
2,19,6,"D",0.6762,"Spectrum","ubp8"
2,19,6,"E",0.6462,"Spectrum","ubp8"
2,19,6,"F",0.6445,"Spectrum","ubp8"
2,19,6,"G",0.6484,"Spectrum","ubp8"
2,19,6,"H",0.6482,"Spectrum","ubp8"
2,19,7,"A",0.6278,"Spectrum","ubp8"
2,19,7,"B",0.6196,"Spectrum","ubp8"
2,19,7,"C",0.6579,"Spectrum","ubp8"
2,19,7,"D",0.6563,"Spectrum","ubp8"
2,19,7,"E",0.6298,"Spectrum","ubp8"
2,19,7,"F",0.5726,"Spectrum","ubp8"
2,19,7,"G",0.6476,"Spectrum","ubp8"
2,19,7,"H",0.6498,"Spectrum","ubp8"
2,19,8,"A",0.6352,"Spectrum","ubp8"
2,19,8,"B",0.6157,"Spectrum","ubp8"
2,19,8,"C",0.6525,"Spectrum","ubp8"
2,19,8,"D",0.6258,"Spectrum","ubp8"
2,19,8,"E",0.656,"Spectrum","ubp8"
2,19,8,"F",0.6485,"Spectrum","ubp8"
2,19,8,"G",0.0602,"Spectrum","ubp8"
2,19,8,"H",0.6442,"Spectrum","ubp8"
2,19,9,"A",0.6184,"Spectrum","ubp8"
2,19,9,"B",0.6379,"Spectrum","ubp8"
2,19,9,"C",0.6441,"Spectrum","ubp8"
2,19,9,"D",0.194,"Spectrum","ubp8"
2,19,9,"E",0.6155,"Spectrum","ubp8"
2,19,9,"F",0.6468,"Spectrum","ubp8"
2,19,9,"G",0.6321,"Spectrum","ubp8"
2,19,9,"H",0.6585,"Spectrum","ubp8"
2,19,10,"A",0.6302,"Spectrum","ubp8"
2,19,10,"B",0.6653,"Spectrum","ubp8"
2,19,10,"C",0.6564,"Spectrum","ubp8"
2,19,10,"D",0.6576,"Spectrum","ubp8"
2,19,10,"E",0.6535,"Spectrum","ubp8"
2,19,10,"F",0.6577,"Spectrum","ubp8"
2,19,10,"G",0.6074,"Spectrum","ubp8"
2,19,10,"H",0.656,"Spectrum","ubp8"
2,19,11,"A",0.6237,"Spectrum","ubp8"
2,19,11,"B",0.6272,"Spectrum","ubp8"
2,19,11,"C",0.6561,"Spectrum","ubp8"
2,19,11,"D",0.6529,"Spectrum","ubp8"
2,19,11,"E",0.6268,"Spectrum","ubp8"
2,19,11,"F",0.0425,"Spectrum","ubp8"
2,19,11,"G",0.6487,"Spectrum","ubp8"
2,19,11,"H",0.6615,"Spectrum","ubp8"
2,19,12,"A",0.6389,"Spectrum","ubp8"
2,19,12,"B",0.0408,"Spectrum","ubp8"
2,19,12,"C",0.6487,"Spectrum","ubp8"
2,19,12,"D",0.0398,"Spectrum","ubp8"
2,19,12,"E",0.6418,"Spectrum","ubp8"
2,19,12,"F",0.0394,"Spectrum","ubp8"
2,19,12,"G",0.6551,"Spectrum","ubp8"
2,19,12,"H",0.0409,"Spectrum","ubp8"
