"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0,1.0184,0,0.444142,1.02661,0
"SPE01504252",0,-0.390355,0,0.69659,0.98974,0
"SPE01505249",0,-0.849803,0,0.39763,0.977618,0
"SPE01505253",0,-1.57532,0,0.117122,0.958576,0
"SPE01505255",0,0.105713,0,0.91581,1.00278,0
"SPE01900002",0,0.595143,0,0.56218,1.01571,0
"SPE00300340",0,0.416572,0,0.678214,1.01098,0
"SPE00100398",0,0.702852,0,0.501968,1.01856,0
"SPE00100286",0,0.266388,0,0.793994,1.00696,0
"SPE00200061",0,-0.0525093,0,0.949268,0.998633,0
"SPE01900004",0,-1.69542,0,0.0956798,0.955436,0
"SPE00100604",0,-1.55016,0,0.127574,0.95917,0
"SPE00201092",0,-5.1691,0,5.06026e-07,0.864059,0
"SPE00201515",0,-6.555,0,1.05784e-09,0.827664,0
"SPE00200428",0,0.52577,0,0.599912,1.01385,0
"SPE00201448",0,-5.48041,0,1.23007e-07,0.855878,0
"SPE01504085",0,-0.486501,0,0.627158,0.987186,0
"SPE01500690",0,1.01344,0,0.31671,1.0267,0
"SPE00202175",0,-0.577384,0,0.576808,0.984747,0
"SPE00100035",0,0.862061,0,0.406312,1.02262,0
"SPE00100575",0,-1.6273,0,0.105233,0.957206,0
"SPE00100577",0,0.425519,0,0.684098,1.01127,0
"SPE00330006",0,-16.5368,0,0,0.565069,0
"SPE01900006",0,0.117837,0,0.906652,1.00312,0
"SPE01503936",0,0.338928,0,0.741902,1.00897,0
"SPE01503648",0,0.409399,0,0.685206,1.0108,0
"SPE01504036",0,-0.110153,0,0.788644,0.997039,0
"SPE01504068",0,-1.45025,0,0.147624,0.961829,0
"SPE01504188",0,0.18527,0,0.853054,1.00487,0
"SPE01503412",0,-0.461878,0,0.633988,0.987972,0
"SPE01503330",0,-1.23206,0,0.2183,0.967593,0
"SPE01503679",0,-0.54437,0,0.606666,0.985599,0
"SPE01503216",0,0.585722,0,0.558816,1.0154,0
"SPE01503984",0,-0.3324,0,0.741346,0.991282,0
"SPE01504243",0,0.0604089,0,0.78755,1.00165,0
"SPE02300348",0,0.938132,0,0.349162,1.02467,0
"SPE02300263",0,-0.243242,0,0.808288,0.993617,0
"SPE01505219",0,-2.81226,0,0.00702714,0.926079,0
"SPE01502023",0,-1.75565,0,0.0935352,0.953734,0
"SPE00400011",0,-0.0536088,0,0.813146,0.998645,0
"SPE02300229",0,-0.812971,0,0.426692,0.97856,0
"SPE01503416",0,-0.443483,0,0.657422,0.988333,0
"SPE01503432",0,-35.328,0,0,0.0705309,0
"SPE01503607",0,-0.463147,0,0.64672,0.987848,0
"SPE01503647",0,-0.935741,0,0.374606,0.975303,0
"SPE01500613",0,0.91564,0,0.381034,1.02402,0
"SPE01600652",0,3.03471,1,0.0978672,1.08025,0
"SPE01504020",0,-0.207639,0,0.657846,0.994643,0
"SPE01502057",0,-0.207958,0,0.812582,0.994472,0
"SPE01502096",0,-0.456812,0,0.652572,0.988021,0
"SPE01502047",0,-0.355762,0,0.725402,0.990602,0
"SPE01501204",0,-1.80619,0,0.0809778,0.95254,0
"SPE01501202",0,0.166818,0,0.781538,1.00446,0
"SPE01501188",0,-35.4655,0,0,0.066911,0
"SPE01500779",0,-2.05517,0,0.0572996,0.946024,0
"SPE01502034",0,0.373536,0,0.709448,1.00984,0
"SPE01502186",0,-0.0402579,0,0.909704,0.998967,0
"SPE01502130",0,1.20694,0,0.393138,1.03196,0
"SPE01502013",0,-0.995002,0,0.377096,0.973704,0
"SPE01502143",0,-0.987238,0,0.327006,0.974053,0
"SPE01502123",0,-0.148211,0,0.882188,0.996097,0
"SPE01502127",0,0.367306,0,0.730162,1.00975,0
"SPE01502112",0,-35.5607,0,0,0.0644263,0
"SPE01502131",0,-3.22079,0,0.00137307,0.915284,0
"SPE00300050",0,-33.6525,0,0,0.114703,0
"SPE00100513",0,-7.52583,0,1.19894e-12,0.802109,0
"SPE01502194",0,0.602824,0,0.581048,1.01602,0
"SPE01502243",0,0.212706,0,0.832278,1.00562,0
"SPE01502247",0,-5.68501,0,1.38314e-08,0.850435,0
"SPE01503006",0,-35.5004,0,0,0.0660118,0
"SPE01502095",0,-0.285224,0,0.775852,0.992509,0
"SPE01503083",0,-2.6978,0,0.0108098,0.928934,0
"SPE01501196",0,1.11897,0,0.269972,1.0294,0
"SPE01503989",0,0.969996,0,0.355212,1.0252,0
"SPE00307023",0,0.359187,0,0.722,1.00948,0
"SPE00310003",0,-1.68349,0,0.108087,0.955779,0
"SPE01503263",0,-0.512458,0,0.61039,0.986542,0
"SPE01500381",0,-4.45694,0,3.98816e-05,0.882853,0
"SPE01500404",0,-1.58858,0,0.149036,0.95831,0
"SPE01502070",0,0.598824,0,0.551232,1.01573,0
