"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0,-6.30443,0,2.8926e-10,0.442806,0
"SPE00330051",0,-3.77895,0,0.000157492,0.666011,0
"SPE00330001",0,-4.1943,0,2.73716e-05,0.629302,0
"SPE00211224",0,-7.13142,0,9.93382e-13,0.369715,0
"SPE00210025",0,-9.81637,0,9.5733e-23,0.132416,0
"SPE00201281",0,-9.72736,0,2.30494e-22,0.140282,0
"SPE00100719",0,-5.06579,0,4.06702e-07,0.552278,0
"SPE00100005",0,-9.64577,0,5.12228e-22,0.147493,0
"SPE00211473",0,-4.109,0,3.9737e-05,0.63684,0
"SPE00300348",0,-9.64948,0,4.9404e-22,0.147165,0
"SPE00210203",0,-8.97825,0,2.75114e-19,0.20649,0
"SPE00100009",0,-9.56048,0,1.17212e-21,0.155031,0
"SPE00201448",0,-9.29718,0,1.44224e-20,0.178302,0
"SPE01500104",0,2.50694,0,0.0121782,1.22157,0
"SPE01500293",0,-3.4081,0,0.00065417,0.698787,0
"SPE00100743",0,-8.75945,0,1.96211e-18,0.225828,0
"SPE01500112",0,-0.537731,0,0.590764,0.952475,0
"SPE01500309",0,-4.97308,0,6.5897e-07,0.560472,0
"SPE00300545",0,-5.96696,0,2.4172e-09,0.472632,0
"SPE00100101",0,-4.33151,0,1.48088e-05,0.617175,0
"SPE00201449",0,-9.14884,0,5.75494e-20,0.191413,0
"SPE00200002",0,-1.89133,0,0.0585806,0.832842,0
"SPE00210238",0,-0.174299,0,0.86163,0.984595,0
"SPE00211531",0,-0.767657,0,0.442692,0.932153,0
"SPE00212097",0,-8.14384,0,3.82942e-16,0.280236,0
"SPE01500325",0,-8.95229,0,3.4819e-19,0.208784,0
"SPE01500142",0,-2.38456,0,0.0170997,0.789249,0
"SPE00100305",0,-0.00370849,0,0.997042,0.999672,0
"SPE00300563",0,-2.08046,0,0.0374832,0.816126,0
"SPE00201539",0,-7.5579,0,4.0964e-14,0.332022,0
"SPE00210369",0,-0.289262,0,0.77238,0.974435,0
"SPE00200033",0,-9.63094,0,5.9185e-22,0.148804,0
"SPE00210567",0,0.0407934,0,0.96746,1.00361,0
"SPE00201610",0,-9.69398,0,3.198e-22,0.143232,0
"SPE01500330",0,-9.67544,0,3.83428e-22,0.144871,0
"SPE00240660",0,-4.03483,0,5.4641e-05,0.643396,0
"SPE00200054",0,-2.9705,0,0.00297318,0.737463,0
"SPE00100513",0,-5.3291,0,9.87028e-08,0.529007,0
"SPE01500184",0,-8.69269,0,3.53946e-18,0.231727,0
"SPE00305025",0,-5.23638,0,1.63753e-07,0.537201,0
"SPE00201081",0,-7.39472,0,1.41703e-13,0.346444,0
"SPE00100528",0,-3.96437,0,7.35892e-05,0.649623,0
"SPE01500191",0,-9.34168,0,9.48184e-21,0.174369,0
"SPE00307050",0,-9.08579,0,1.02945e-19,0.196985,0
"SPE00210568",0,0.248469,0,0.803772,1.02196,0
"SPE00201697",0,-3.74557,0,0.000179983,0.668961,0
"SPE00240740",0,-3.80862,0,0.000139747,0.663389,0
"SPE01500377",0,-6.75316,0,1.44664e-11,0.403147,0
"SPE01500220",0,-9.55677,0,1.21488e-21,0.155359,0
"SPE00211126",0,-0.159465,0,0.873302,0.985906,0
"SPE01500381",0,-8.50356,0,1.83862e-17,0.248443,0
"SPE00202175",0,-7.71365,0,1.22266e-14,0.318256,0
"SPE00270029",0,-9.71994,0,2.47916e-22,0.140937,0
"SPE00100529",0,-9.46406,0,2.96216e-21,0.163553,0
"SPE00310016",0,-7.09063,0,1.33505e-12,0.37332,0
"SPE00201092",0,-9.8312,0,8.26288e-23,0.131105,0
"SPE01500255",0,-1.02354,0,0.306052,0.909538,0
"SPE00201185",0,-4.49098,0,7.0897e-06,0.603081,0
"SPE00310300",0,-0.600775,0,0.54799,0.946903,0
"SPE00100676",0,-2.61448,0,0.00893624,0.768928,0
"SPE00300034",0,-9.80895,0,1.03037e-22,0.133071,0
"SPE00203029",0,-3.05208,0,0.00227258,0.730252,0
"SPE00211152",0,0.445018,0,0.656306,1.03933,0
"SPE01500403",0,-3.08546,0,0.00203236,0.727303,0
