"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500309",-1.39631,-1.39631,0,0.185841,0.914083,0
"SPE01500334",-1.25161,-1.25161,0,0.212632,0.922537,0
"SPE01500288",0.64504,0.64504,0,0.520626,1.04022,0
"SPE01500359",-0.218255,-0.218255,0,0.828156,0.986231,0
"SPE01500347",-0.311543,-0.311543,0,0.755406,0.980695,0
"SPE01500377",-4.0869,-4.0869,0,8.3701e-05,0.745745,0
"SPE01500274",0.236535,0.236535,0,0.81541,1.01503,0
"SPE01500322",0.382258,0.382258,0,0.705008,1.02402,0
"SPE01500379",-0.428689,-0.428689,0,0.678612,0.972834,0
"SPE01500294",0.157169,0.157169,0,0.875266,1.00986,0
"SPE01500348",-0.354571,-0.354571,0,0.723346,0.977875,0
"SPE01500360",-0.327778,-0.327778,0,0.745136,0.979382,0
"SPE01500647",0.0339332,0.0339332,0,0.972946,1.00203,0
"SPE01500335",0.253451,0.253451,0,0.79992,1.01573,0
"SPE01500310",0.430634,0.430634,0,0.666736,1.02673,0
"SPE01500323",0.486759,0.486759,0,0.627456,1.03004,0
"SPE01500338",-0.0104054,-0.0104054,0,0.934436,0.999176,0
"SPE01500276",-0.14636,-0.14636,0,0.877428,0.991256,0
"SPE01500362",-14.9017,-14.9017,0,0,0.0765303,0
"SPE01500349",0.049421,0.049421,0,0.960588,1.0031,0
"SPE01500324",0.113459,0.113459,0,0.90983,1.00691,0
"SPE01500311",0.270365,0.270365,0,0.786984,1.01684,0
"SPE01500299",0.382291,0.382291,0,0.70435,1.02399,0
"SPE01500380",-0.704168,-0.704168,0,0.48135,0.956328,0
"SPE01500279",0.045788,0.045788,0,0.92852,1.00304,0
"SPE01500300",0.128016,0.128016,0,0.824478,1.00843,0
"SPE01500363",-0.307518,-0.307518,0,0.762192,0.980529,0
"SPE01500339",0.217872,0.217872,0,0.82771,1.01342,0
"SPE01500383",-0.389975,-0.389975,0,0.699922,0.97547,0
"SPE01500350",0.127166,0.127166,0,0.898814,1.00791,0
"SPE01500312",0.413939,0.413939,0,0.678962,1.02565,0
"SPE01500325",-13.429,-13.429,0,3.12122e-39,0.167549,0
"SPE01500364",-0.390881,-0.390881,0,0.701986,0.975298,0
"SPE01500302",0.345868,0.345868,0,0.729466,1.02143,0
"SPE01500340",0.251427,0.251427,0,0.80256,1.01583,0
"SPE01500327",0.367321,0.367321,0,0.71338,1.02279,0
"SPE00200331",-0.0132076,-0.0132076,0,0.876062,0.999519,0
"SPE01500387",-0.107454,-0.107454,0,0.796334,0.99277,0
"SPE01500351",-0.130447,-0.130447,0,0.896424,0.991767,0
"SPE01500313",-1.14249,-1.14249,0,0.254438,0.929262,0
"SPE01500341",0.576618,0.576618,0,0.567958,1.03608,0
"SPE01500283",-0.343231,-0.343231,0,0.734246,0.979024,0
"SPE01500328",-15.1899,-15.1899,0,0,0.058643,0
"SPE01500365",-1.25694,-1.25694,0,0.220982,0.921504,0
"SPE01500295",0.59637,0.59637,0,0.552706,1.03721,0
"SPE01500314",0.668039,0.668039,0,0.508194,1.04175,0
"SPE01500353",-14.8571,-14.8571,0,0,0.0793291,0
"SPE01500390",-0.357286,-0.357286,0,0.727334,0.977351,0
"SPE01500368",-0.564521,-0.564521,0,0.57248,0.965016,0
"SPE01500315",-9.68579,-9.68579,0,2.25838e-20,0.400104,0
"SPE01500354",0.306638,0.306638,0,0.759272,1.01895,0
"SPE01500303",0.378227,0.378227,0,0.706328,1.02366,0
"SPE01500396",-0.294278,-0.294278,0,0.768952,0.98161,0
"SPE01500343",0.356842,0.356842,0,0.722888,1.0219,0
"SPE01500284",-0.457546,-0.457546,0,0.66333,0.972294,0
"SPE01500330",-4.08065,-4.08065,0,5.50738e-05,0.746453,0
"SPE01500304",0.574593,0.574593,0,0.566154,1.03553,0
"SPE01500331",0.344247,0.344247,0,0.73251,1.02162,0
"SPE01500372",-0.361787,-0.361787,0,0.71754,0.977582,0
"SPE01500316",0.492432,0.492432,0,0.623854,1.03075,0
"SPE01500397",-0.207395,-0.207395,0,0.829792,0.986655,0
"SPE01500344",-0.187989,-0.187989,0,0.851108,0.988454,0
"SPE01500355",0.00980036,0.00980036,0,0.937702,1.00044,0
"SPE01500285",0.124989,0.124989,0,0.900948,1.00795,0
"SPE01500305",-2.58758,-2.58758,0,0.0136554,0.840148,0
"SPE01500321",0.597812,0.597812,0,0.551922,1.03731,0
"SPE01500286",-1.48334,-1.48334,0,0.156401,0.908623,0
"SPE01500332",0.427566,0.427566,0,0.6723,1.02685,0
"SPE01500373",-1.01431,-1.01431,0,0.33032,0.936437,0
"SPE01500398",0.257881,0.257881,0,0.801876,1.01549,0
"SPE01500345",-0.719682,-0.719682,0,0.478762,0.955731,0
"SPE01500356",-0.142498,-0.142498,0,0.887402,0.991403,0
"SPE01503110",-2.23251,-2.23251,0,0.0257542,0.861578,0
"SPE01502198",-0.0684506,-0.0684506,0,0.771092,0.995121,0
"SPE01500287",-0.15555,-0.15555,0,0.877474,0.990637,0
"SPE01500357",-0.116899,-0.116899,0,0.907104,0.992876,0
"SPE01500308",0.0225033,0.0225033,0,0.899046,1.00167,0
"SPE01500401",0.533228,0.533228,0,0.598764,1.03344,0
"SPE01500346",0.152305,0.152305,0,0.879426,1.00964,0
"SPE01500333",0.282886,0.282886,0,0.778272,1.01776,0
