"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501203",0.955856,0.0751535,0,0.458064,0.955856,23.32
"SPE00330001",0.890586,-1.53402,0,0.132068,0.890586,29.12
"SPE01500801",0.954295,0.0223732,0,0.666824,0.954295,23.31
"SPE01505706",0.871424,-1.99518,0,0.053888,0.871424,30.89
"SPE01503968",0.591417,-8.8132,0,8.75806e-18,0.591417,56.31
"SPE01500223",0.966656,0.295566,0,0.76939,0.966656,22.1
"SPE01503009",0.940528,-0.324511,0,0.74858,0.940528,24.68
"SPE01500131",0.98593,0.795506,0,0.49342,0.98593,20.41
"SPE01500134",0.955134,0.0111635,0,0.816552,0.955134,22.79
"SPE01505482",0.924755,-0.708158,0,0.482792,0.924755,25.76
"SPE01500807",0.953553,-0.00383451,0,0.79606,0.953553,23.02
"SPE01505430",0.940002,-0.317822,0,0.590254,0.940002,24.34
"SPE01500224",0.99235,0.926419,0,0.354516,0.99235,19.31
"SPE01503977",0.95532,0.0562898,0,0.53507,0.95532,23.03
"SPE01300043",0.942403,-0.277502,0,0.785198,0.942403,24.28
"SPE01503134",0.928806,-0.59958,0,0.572784,0.928806,25.48
"SPE01500246",0.942482,-0.26497,0,0.690152,0.942482,23.2
"SPE00330002",0.935285,-0.45815,0,0.646918,0.935285,24.1
"SPE01500143",0.963008,0.24332,0,0.538682,0.963008,21.38
"SPE01505672",0.937677,-0.385253,0,0.715584,0.937677,23.99
"SPE01504008",0.112684,-20.4375,0,0,0.112684,99.63
"SPE01500839",0.946632,-0.170829,0,0.785504,0.946632,23.42
"SPE01503216",0.927153,-0.65044,0,0.518674,0.927153,25.13
"SPE01504105",1.00244,1.18672,0,0.265356,1.00244,17.84
"SPE01500155",0.97138,0.433908,0,0.685404,0.97138,20.63
"SPE01504078",0.951165,-0.057517,0,0.72907,0.951165,22.4
"SPE01503692",0.205103,-18.1864,0,0,0.205103,91.08
"SPE01503228",0.937857,-0.376792,0,0.69533,0.937857,23.6
"SPE01501205",0.953946,-0.00648337,0,0.994828,0.953946,22.11
"SPE01500667",0.978174,0.60828,0,0.604736,0.978174,20.01
"SPE01505707",0.930539,-0.567834,0,0.57367,0.930539,24.34
"SPE01500247",0.965614,0.281673,0,0.779522,0.965614,21.14
"SPE01502202",0.949819,-0.0956843,0,0.818046,0.949819,22.57
"SPE01505249",0.887473,-1.59807,0,0.143213,0.887473,28.28
"SPE01500156",0.96098,0.17109,0,0.86564,0.96098,21.43
"SPE01505955",0.901013,-1.26769,0,0.254874,0.901013,27.02
"SPE01500249",0.962672,0.21232,0,0.83379,0.962672,21.2
"SPE00300024",0.933816,-0.497046,0,0.619544,0.933816,23.99
"SPE01500107",0.960799,0.173082,0,0.780222,0.960799,21.49
"SPE01503244",0.928437,-0.580924,0,0.428374,0.928437,24.52
"SPE01500272",0.979377,0.615795,0,0.540866,0.979377,18.75
"SPE01502230",0.972683,0.467261,0,0.667122,0.972683,20.18
"SPE01500157",0.973403,0.465711,0,0.641436,0.973403,19.37
"SPE01500104",1.04684,2.23792,0,0.0275298,1.04684,12.64
"SPE02300259",0.916861,-0.885925,0,0.41676,0.916861,24.97
"SPE01505172",0.950894,-0.0682365,0,0.79535,0.950894,21.94
"SPE01503423",0.949177,-0.102374,0,0.67781,0.949177,22.23
"SPE01300030",0.905693,-1.15154,0,0.313846,0.905693,25.88
"SPE01500273",0.968645,0.364006,0,0.72757,0.968645,19.44
"SPE01300018",0.922831,-0.742075,0,0.493156,0.922831,23.83
"SPE01500186",0.980471,0.650635,0,0.532982,0.980471,18.35
"SPE02300332",0.917889,-0.871509,0,0.393,0.917889,24.34
"SPE01503428",1.02138,1.6353,0,0.105036,1.02138,14.76
"SPE01502254",0.181715,-18.7732,0,0,0.181715,93.01
"SPE00200046",0.958945,0.118843,0,0.905764,0.958945,20.4
"SPE01505312",0.947661,-0.152239,0,0.880212,0.947661,21.6
"SPE02300205",0.927263,-0.635851,0,0.55319,0.927263,23.26
"SPE01300028",0.944303,-0.223937,0,0.734776,0.944303,21.6
"SPE01505453",0.939206,-0.351777,0,0.733658,0.939206,22.17
"SPE01502255",0.965522,0.298672,0,0.622008,0.965522,19.72
"SPE01500205",0.976261,0.537403,0,0.591638,0.976261,18.4
"SPE01500274",0.980986,0.667928,0,0.536184,0.980986,17.84
"SPE01503705",0.900893,-1.28635,0,0.20302,0.900893,25.76
"SPE00310039",0.951895,-0.0436368,0,0.789904,0.951895,20.8
"SPE01500208",0.987548,0.818335,0,0.423422,0.987548,16.3
"SPE01500275",0.977028,0.558995,0,0.578996,0.977028,17.15
"SPE01503804",0.940167,-0.332632,0,0.743046,0.940167,21.43
"SPE01502258",0.929366,-0.605347,0,0.545558,0.929366,22.56
"SPE01505397",0.936358,-0.405244,0,0.588994,0.936358,21.66
"SPE01300027",0.928907,-0.604036,0,0.554278,0.928907,22.11
"SPE00310040",0.957706,0.100086,0,0.745914,0.957706,19.26
"SPE00210369",0.933108,-0.483215,0,0.59026,0.933108,21.84
"SPE00310035",0.935945,-0.447376,0,0.655868,0.935945,20.23
"SPE01503007",0.964717,0.248503,0,0.805326,0.964717,18.17
"SPE01400208",0.944444,-0.219992,0,0.72658,0.944444,19.55
"SPE01500277",0.987207,0.787901,0,0.445588,0.987207,15.03
"SPE01500215",0.985028,0.759846,0,0.463138,0.985028,15.39
"SPE01505347",0.933368,-0.507648,0,0.612014,0.933368,20.74
"SPE01505464",0.927622,-0.636111,0,0.53189,0.927622,21.43
"SPE01503908",0.950595,-0.0609539,0,0.572666,0.950595,19.38
