"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.876689,-5.84462,0,1.32087e-06,0.876689,17.18
"SPE00300133",0.994464,-0.264645,0,0.791704,0.994464,5.19
"SPE00100698",0.992266,-0.3699,0,0.713722,0.992266,5.43
"SPE00300132",1.00279,0.114566,0,0.572546,1.00279,4.33
"SPE00100489",1.01755,0.820771,0,0.418848,1.01755,2.83
"SPE00300005",0.863235,-6.4624,0,1.36533e-09,0.863235,18.56
"SPE00240645",0.870244,-6.11579,0,1.19145e-09,0.870244,17.86
"SPE00210238",0.77602,-10.56,0,4.6084e-26,0.77602,27.45
"SPE00100749",0.966719,-1.56885,0,0.117787,0.966719,8.03
"SPE00200484",0.93929,-2.86874,0,0.0047925,0.93929,10.78
"SPE00100612",0.538865,-21.8007,0,0,0.538865,51.62
"SPE01500817",0.775717,-10.5743,0,3.93732e-26,0.775717,27.48
"SPE00100609",0.906132,-4.43336,0,1.5747e-05,0.906132,14.19
"SPE00100359",1.04234,2.00184,0,0.0553538,1.04234,0.3
"SPE01500879",1.00329,0.156982,0,0.876746,1.00329,4.28
"SPE01500877",1.04411,2.06786,0,0.0516958,1.04411,0.1
"SPE00100056",1.01237,0.566316,0,0.625216,1.01237,3.35
"SPE01504167",1.00871,0.40829,0,0.683068,1.00871,3.71
"SPE00240576",0.93575,-3.03601,0,0.00291414,0.93575,11.13
"SPE01504234",0.987811,-0.560213,0,0.588612,0.987811,5.84
"SPE01501210",0.991014,-0.436705,0,0.690036,0.991014,5.55
"SPE00200457",0.995662,-0.202795,0,0.840898,0.995662,5.11
"SPE00100551",0.999194,-0.0632553,0,0.371078,0.999194,4.66
"SPE00100552",1.01045,0.477582,0,0.65851,1.01045,3.57
"SPE00100117",1.01348,0.639978,0,0.535808,1.01348,3.35
"SPE00300104",1.00081,0.0501251,0,0.591326,1.00081,4.93
"SPE00203029",0.916151,-3.96591,0,0.00021234,0.916151,13.73
"SPE01501208",0.724622,-12.9876,0,6.7286e-38,0.724622,32.8
"SPE00100096",1.01929,0.878357,0,0.425322,1.01929,2.88
"SPE01502247",0.962169,-1.80981,0,0.195699,0.962169,8.97
"SPE00200744",1.01839,0.864216,0,0.3876,1.01839,3.05
"SPE00210800",0.998934,-0.040891,0,0.661254,0.998934,5.45
"SPE02300104",0.950861,-2.31977,0,0.0205254,0.950861,10.67
"SPE01500865",1.01327,0.626888,0,0.534394,1.01327,4.09
"SPE00200499",0.963344,-1.73158,0,0.0839428,0.963344,9.21
"SPE01504119",0.923419,-3.61893,0,0.000453502,0.923419,13.42
"SPE01500719",0.974889,-1.1923,0,0.247922,0.974889,8.2
"SPE00330003",1.01541,0.729039,0,0.473676,1.01541,4.17
"SPE00300047",1.00353,0.170108,0,0.83439,1.00353,5.22
"SPE00200111",1.02221,1.0372,0,0.321476,1.02221,3.4
"SPE01505131",1.0221,1.01639,0,0.478816,1.0221,3.37
"SPE00210400",0.986577,-0.652014,0,0.588652,0.986577,6.64
"SPE00201580",0.912911,-4.11842,0,0.000114655,0.912911,14.16
"SPE01505339",1.03025,1.40103,0,0.313392,1.03025,2.41
