"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.5735,"Lopac","dep1"
1,10,1,"B",0.5896,"Lopac","dep1"
1,10,1,"C",0.5843,"Lopac","dep1"
1,10,1,"D",0.5866,"Lopac","dep1"
1,10,1,"E",0.579,"Lopac","dep1"
1,10,1,"F",0.5875,"Lopac","dep1"
1,10,1,"G",0.5765,"Lopac","dep1"
1,10,1,"H",0.5739,"Lopac","dep1"
1,10,2,"A",0.5711,"Lopac","dep1"
1,10,2,"B",0.5802,"Lopac","dep1"
1,10,2,"C",0.594,"Lopac","dep1"
1,10,2,"D",0.587,"Lopac","dep1"
1,10,2,"E",0.5693,"Lopac","dep1"
1,10,2,"F",0.5915,"Lopac","dep1"
1,10,2,"G",0.5754,"Lopac","dep1"
1,10,2,"H",0.5749,"Lopac","dep1"
1,10,3,"A",0.5476,"Lopac","dep1"
1,10,3,"B",0.6042,"Lopac","dep1"
1,10,3,"C",0.5809,"Lopac","dep1"
1,10,3,"D",0.5826,"Lopac","dep1"
1,10,3,"E",0.5946,"Lopac","dep1"
1,10,3,"F",0.5929,"Lopac","dep1"
1,10,3,"G",0.5453,"Lopac","dep1"
1,10,3,"H",0.5752,"Lopac","dep1"
1,10,4,"A",0.5812,"Lopac","dep1"
1,10,4,"B",0.612,"Lopac","dep1"
1,10,4,"C",0.6185,"Lopac","dep1"
1,10,4,"D",0.6002,"Lopac","dep1"
1,10,4,"E",0.5964,"Lopac","dep1"
1,10,4,"F",0.5953,"Lopac","dep1"
1,10,4,"G",0.5847,"Lopac","dep1"
1,10,4,"H",0.58,"Lopac","dep1"
1,10,5,"A",0.5779,"Lopac","dep1"
1,10,5,"B",0.6111,"Lopac","dep1"
1,10,5,"C",0.5794,"Lopac","dep1"
1,10,5,"D",0.5959,"Lopac","dep1"
1,10,5,"E",0.5988,"Lopac","dep1"
1,10,5,"F",0.5927,"Lopac","dep1"
1,10,5,"G",0.5887,"Lopac","dep1"
1,10,5,"H",0.5852,"Lopac","dep1"
1,10,6,"A",0.585,"Lopac","dep1"
1,10,6,"B",0.5756,"Lopac","dep1"
1,10,6,"C",0.5974,"Lopac","dep1"
1,10,6,"D",0.6018,"Lopac","dep1"
1,10,6,"E",0.1465,"Lopac","dep1"
1,10,6,"F",0.6023,"Lopac","dep1"
1,10,6,"G",0.5849,"Lopac","dep1"
1,10,6,"H",0.5552,"Lopac","dep1"
1,10,7,"A",0.5806,"Lopac","dep1"
1,10,7,"B",0.602,"Lopac","dep1"
1,10,7,"C",0.5789,"Lopac","dep1"
1,10,7,"D",0.6055,"Lopac","dep1"
1,10,7,"E",0.5919,"Lopac","dep1"
1,10,7,"F",0.5914,"Lopac","dep1"
1,10,7,"G",0.5887,"Lopac","dep1"
1,10,7,"H",0.5793,"Lopac","dep1"
1,10,8,"A",0.5542,"Lopac","dep1"
1,10,8,"B",0.6022,"Lopac","dep1"
1,10,8,"C",0.5944,"Lopac","dep1"
1,10,8,"D",0.5954,"Lopac","dep1"
1,10,8,"E",0.5966,"Lopac","dep1"
1,10,8,"F",0.5939,"Lopac","dep1"
1,10,8,"G",0.5839,"Lopac","dep1"
1,10,8,"H",0.5837,"Lopac","dep1"
1,10,9,"A",0.5693,"Lopac","dep1"
1,10,9,"B",0.5645,"Lopac","dep1"
1,10,9,"C",0.583,"Lopac","dep1"
1,10,9,"D",0.5931,"Lopac","dep1"
1,10,9,"E",0.5955,"Lopac","dep1"
1,10,9,"F",0.587,"Lopac","dep1"
1,10,9,"G",0.5844,"Lopac","dep1"
1,10,9,"H",0.584,"Lopac","dep1"
1,10,10,"A",0.5699,"Lopac","dep1"
1,10,10,"B",0.6002,"Lopac","dep1"
1,10,10,"C",0.586,"Lopac","dep1"
1,10,10,"D",0.5854,"Lopac","dep1"
1,10,10,"E",0.5855,"Lopac","dep1"
1,10,10,"F",0.5305,"Lopac","dep1"
1,10,10,"G",0.5769,"Lopac","dep1"
1,10,10,"H",0.5712,"Lopac","dep1"
1,10,11,"A",0.5736,"Lopac","dep1"
1,10,11,"B",0.5442,"Lopac","dep1"
1,10,11,"C",0.5913,"Lopac","dep1"
1,10,11,"D",0.5924,"Lopac","dep1"
1,10,11,"E",0.5533,"Lopac","dep1"
1,10,11,"F",0.5932,"Lopac","dep1"
1,10,11,"G",0.5462,"Lopac","dep1"
1,10,11,"H",0.587,"Lopac","dep1"
1,10,12,"A",0.5575,"Lopac","dep1"
1,10,12,"B",0.0395,"Lopac","dep1"
1,10,12,"C",0.5737,"Lopac","dep1"
1,10,12,"D",0.0389,"Lopac","dep1"
1,10,12,"E",0.5809,"Lopac","dep1"
1,10,12,"F",0.0375,"Lopac","dep1"
1,10,12,"G",0.5792,"Lopac","dep1"
1,10,12,"H",0.0401,"Lopac","dep1"
2,10,1,"A",0.583,"Lopac","dep1"
2,10,1,"B",0.6026,"Lopac","dep1"
2,10,1,"C",0.594,"Lopac","dep1"
2,10,1,"D",0.6061,"Lopac","dep1"
2,10,1,"E",0.6115,"Lopac","dep1"
2,10,1,"F",0.6001,"Lopac","dep1"
2,10,1,"G",0.5968,"Lopac","dep1"
2,10,1,"H",0.5961,"Lopac","dep1"
2,10,2,"A",0.5952,"Lopac","dep1"
2,10,2,"B",0.6082,"Lopac","dep1"
2,10,2,"C",0.6071,"Lopac","dep1"
2,10,2,"D",0.6139,"Lopac","dep1"
2,10,2,"E",0.5975,"Lopac","dep1"
2,10,2,"F",0.6165,"Lopac","dep1"
2,10,2,"G",0.6022,"Lopac","dep1"
2,10,2,"H",0.5746,"Lopac","dep1"
2,10,3,"A",0.5753,"Lopac","dep1"
2,10,3,"B",0.6171,"Lopac","dep1"
2,10,3,"C",0.621,"Lopac","dep1"
2,10,3,"D",0.5987,"Lopac","dep1"
2,10,3,"E",0.6102,"Lopac","dep1"
2,10,3,"F",0.6143,"Lopac","dep1"
2,10,3,"G",0.5882,"Lopac","dep1"
2,10,3,"H",0.6025,"Lopac","dep1"
2,10,4,"A",0.6024,"Lopac","dep1"
2,10,4,"B",0.6322,"Lopac","dep1"
2,10,4,"C",0.6279,"Lopac","dep1"
2,10,4,"D",0.6171,"Lopac","dep1"
2,10,4,"E",0.6183,"Lopac","dep1"
2,10,4,"F",0.6142,"Lopac","dep1"
2,10,4,"G",0.6099,"Lopac","dep1"
2,10,4,"H",0.6043,"Lopac","dep1"
2,10,5,"A",0.5981,"Lopac","dep1"
2,10,5,"B",0.6276,"Lopac","dep1"
2,10,5,"C",0.6075,"Lopac","dep1"
2,10,5,"D",0.6192,"Lopac","dep1"
2,10,5,"E",0.6137,"Lopac","dep1"
2,10,5,"F",0.6229,"Lopac","dep1"
2,10,5,"G",0.6062,"Lopac","dep1"
2,10,5,"H",0.6006,"Lopac","dep1"
2,10,6,"A",0.6049,"Lopac","dep1"
2,10,6,"B",0.5986,"Lopac","dep1"
2,10,6,"C",0.6145,"Lopac","dep1"
2,10,6,"D",0.6246,"Lopac","dep1"
2,10,6,"E",0.108,"Lopac","dep1"
2,10,6,"F",0.624,"Lopac","dep1"
2,10,6,"G",0.606,"Lopac","dep1"
2,10,6,"H",0.5833,"Lopac","dep1"
2,10,7,"A",0.6058,"Lopac","dep1"
2,10,7,"B",0.6282,"Lopac","dep1"
2,10,7,"C",0.5955,"Lopac","dep1"
2,10,7,"D",0.6234,"Lopac","dep1"
2,10,7,"E",0.6126,"Lopac","dep1"
2,10,7,"F",0.6137,"Lopac","dep1"
2,10,7,"G",0.601,"Lopac","dep1"
2,10,7,"H",0.6008,"Lopac","dep1"
2,10,8,"A",0.5736,"Lopac","dep1"
2,10,8,"B",0.622,"Lopac","dep1"
2,10,8,"C",0.6158,"Lopac","dep1"
2,10,8,"D",0.6227,"Lopac","dep1"
2,10,8,"E",0.6147,"Lopac","dep1"
2,10,8,"F",0.6188,"Lopac","dep1"
2,10,8,"G",0.6034,"Lopac","dep1"
2,10,8,"H",0.6081,"Lopac","dep1"
2,10,9,"A",0.6011,"Lopac","dep1"
2,10,9,"B",0.5905,"Lopac","dep1"
2,10,9,"C",0.5996,"Lopac","dep1"
2,10,9,"D",0.6202,"Lopac","dep1"
2,10,9,"E",0.6086,"Lopac","dep1"
2,10,9,"F",0.6161,"Lopac","dep1"
2,10,9,"G",0.6045,"Lopac","dep1"
2,10,9,"H",0.596,"Lopac","dep1"
2,10,10,"A",0.6016,"Lopac","dep1"
2,10,10,"B",0.6197,"Lopac","dep1"
2,10,10,"C",0.6171,"Lopac","dep1"
2,10,10,"D",0.6151,"Lopac","dep1"
2,10,10,"E",0.614,"Lopac","dep1"
2,10,10,"F",0.5374,"Lopac","dep1"
2,10,10,"G",0.6,"Lopac","dep1"
2,10,10,"H",0.59,"Lopac","dep1"
2,10,11,"A",0.6069,"Lopac","dep1"
2,10,11,"B",0.5646,"Lopac","dep1"
2,10,11,"C",0.6156,"Lopac","dep1"
2,10,11,"D",0.6141,"Lopac","dep1"
2,10,11,"E",0.5712,"Lopac","dep1"
2,10,11,"F",0.602,"Lopac","dep1"
2,10,11,"G",0.5714,"Lopac","dep1"
2,10,11,"H",0.612,"Lopac","dep1"
2,10,12,"A",0.6015,"Lopac","dep1"
2,10,12,"B",0.0394,"Lopac","dep1"
2,10,12,"C",0.6028,"Lopac","dep1"
2,10,12,"D",0.039,"Lopac","dep1"
2,10,12,"E",0.607,"Lopac","dep1"
2,10,12,"F",0.0371,"Lopac","dep1"
2,10,12,"G",0.6026,"Lopac","dep1"
2,10,12,"H",0.0407,"Lopac","dep1"
