"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5519,"SpectrumTMP","m4ATP16"
1,2,1,"B",0.546,"SpectrumTMP","m4ATP16"
1,2,1,"C",0.5459,"SpectrumTMP","m4ATP16"
1,2,1,"D",0.5317,"SpectrumTMP","m4ATP16"
1,2,1,"E",0.5326,"SpectrumTMP","m4ATP16"
1,2,1,"F",0.5454,"SpectrumTMP","m4ATP16"
1,2,1,"G",0.5282,"SpectrumTMP","m4ATP16"
1,2,1,"H",0.5269,"SpectrumTMP","m4ATP16"
1,2,2,"A",0.5732,"SpectrumTMP","m4ATP16"
1,2,2,"B",0.5744,"SpectrumTMP","m4ATP16"
1,2,2,"C",0.5774,"SpectrumTMP","m4ATP16"
1,2,2,"D",0.5702,"SpectrumTMP","m4ATP16"
1,2,2,"E",0.5618,"SpectrumTMP","m4ATP16"
1,2,2,"F",0.575,"SpectrumTMP","m4ATP16"
1,2,2,"G",0.5561,"SpectrumTMP","m4ATP16"
1,2,2,"H",0.5595,"SpectrumTMP","m4ATP16"
1,2,3,"A",0.5297,"SpectrumTMP","m4ATP16"
1,2,3,"B",0.5188,"SpectrumTMP","m4ATP16"
1,2,3,"C",0.4182,"SpectrumTMP","m4ATP16"
1,2,3,"D",0.5277,"SpectrumTMP","m4ATP16"
1,2,3,"E",0.5303,"SpectrumTMP","m4ATP16"
1,2,3,"F",0.4807,"SpectrumTMP","m4ATP16"
1,2,3,"G",0.5075,"SpectrumTMP","m4ATP16"
1,2,3,"H",0.4078,"SpectrumTMP","m4ATP16"
1,2,4,"A",0.509,"SpectrumTMP","m4ATP16"
1,2,4,"B",0.4762,"SpectrumTMP","m4ATP16"
1,2,4,"C",0.4673,"SpectrumTMP","m4ATP16"
1,2,4,"D",0.4713,"SpectrumTMP","m4ATP16"
1,2,4,"E",0.4328,"SpectrumTMP","m4ATP16"
1,2,4,"F",0.5111,"SpectrumTMP","m4ATP16"
1,2,4,"G",0.0542,"SpectrumTMP","m4ATP16"
1,2,4,"H",0.1494,"SpectrumTMP","m4ATP16"
1,2,5,"A",0.5128,"SpectrumTMP","m4ATP16"
1,2,5,"B",0.4881,"SpectrumTMP","m4ATP16"
1,2,5,"C",0.5023,"SpectrumTMP","m4ATP16"
1,2,5,"D",0.5031,"SpectrumTMP","m4ATP16"
1,2,5,"E",0.5042,"SpectrumTMP","m4ATP16"
1,2,5,"F",0.5271,"SpectrumTMP","m4ATP16"
1,2,5,"G",0.4861,"SpectrumTMP","m4ATP16"
1,2,5,"H",0.4837,"SpectrumTMP","m4ATP16"
1,2,6,"A",0.0726,"SpectrumTMP","m4ATP16"
1,2,6,"B",0.5104,"SpectrumTMP","m4ATP16"
1,2,6,"C",0.4921,"SpectrumTMP","m4ATP16"
1,2,6,"D",0.4289,"SpectrumTMP","m4ATP16"
1,2,6,"E",0.4886,"SpectrumTMP","m4ATP16"
1,2,6,"F",0.5107,"SpectrumTMP","m4ATP16"
1,2,6,"G",0.4158,"SpectrumTMP","m4ATP16"
1,2,6,"H",0.3072,"SpectrumTMP","m4ATP16"
1,2,7,"A",0.4801,"SpectrumTMP","m4ATP16"
1,2,7,"B",0.5183,"SpectrumTMP","m4ATP16"
1,2,7,"C",0.4391,"SpectrumTMP","m4ATP16"
1,2,7,"D",0.3697,"SpectrumTMP","m4ATP16"
1,2,7,"E",0.4812,"SpectrumTMP","m4ATP16"
1,2,7,"F",0.0766,"SpectrumTMP","m4ATP16"
1,2,7,"G",0.4617,"SpectrumTMP","m4ATP16"
1,2,7,"H",0.4599,"SpectrumTMP","m4ATP16"
1,2,8,"A",0.5057,"SpectrumTMP","m4ATP16"
1,2,8,"B",0.3952,"SpectrumTMP","m4ATP16"
1,2,8,"C",0.4718,"SpectrumTMP","m4ATP16"
1,2,8,"D",0.4203,"SpectrumTMP","m4ATP16"
1,2,8,"E",0.3437,"SpectrumTMP","m4ATP16"
1,2,8,"F",0.3361,"SpectrumTMP","m4ATP16"
1,2,8,"G",0.292,"SpectrumTMP","m4ATP16"
1,2,8,"H",0.4497,"SpectrumTMP","m4ATP16"
1,2,9,"A",0.4532,"SpectrumTMP","m4ATP16"
1,2,9,"B",0.5263,"SpectrumTMP","m4ATP16"
1,2,9,"C",0.4192,"SpectrumTMP","m4ATP16"
1,2,9,"D",0.4392,"SpectrumTMP","m4ATP16"
1,2,9,"E",0.4628,"SpectrumTMP","m4ATP16"
1,2,9,"F",0.4032,"SpectrumTMP","m4ATP16"
1,2,9,"G",0.4268,"SpectrumTMP","m4ATP16"
1,2,9,"H",0.351,"SpectrumTMP","m4ATP16"
1,2,10,"A",0.4828,"SpectrumTMP","m4ATP16"
1,2,10,"B",0.4792,"SpectrumTMP","m4ATP16"
1,2,10,"C",0.3572,"SpectrumTMP","m4ATP16"
1,2,10,"D",0.4706,"SpectrumTMP","m4ATP16"
1,2,10,"E",0.3835,"SpectrumTMP","m4ATP16"
1,2,10,"F",0.4136,"SpectrumTMP","m4ATP16"
1,2,10,"G",0.4298,"SpectrumTMP","m4ATP16"
1,2,10,"H",0.4318,"SpectrumTMP","m4ATP16"
1,2,11,"A",0.5111,"SpectrumTMP","m4ATP16"
1,2,11,"B",0.4996,"SpectrumTMP","m4ATP16"
1,2,11,"C",0.4923,"SpectrumTMP","m4ATP16"
1,2,11,"D",0.4624,"SpectrumTMP","m4ATP16"
1,2,11,"E",0.4648,"SpectrumTMP","m4ATP16"
1,2,11,"F",0.4653,"SpectrumTMP","m4ATP16"
1,2,11,"G",0.4473,"SpectrumTMP","m4ATP16"
1,2,11,"H",0.4279,"SpectrumTMP","m4ATP16"
1,2,12,"A",0.5008,"SpectrumTMP","m4ATP16"
1,2,12,"B",0.0375,"SpectrumTMP","m4ATP16"
1,2,12,"C",0.4782,"SpectrumTMP","m4ATP16"
1,2,12,"D",0.0387,"SpectrumTMP","m4ATP16"
1,2,12,"E",0.4752,"SpectrumTMP","m4ATP16"
1,2,12,"F",0.0404,"SpectrumTMP","m4ATP16"
1,2,12,"G",0.4407,"SpectrumTMP","m4ATP16"
1,2,12,"H",0.0428,"SpectrumTMP","m4ATP16"
2,2,1,"A",0.5596,"SpectrumTMP","m4ATP16"
2,2,1,"B",0.5421,"SpectrumTMP","m4ATP16"
2,2,1,"C",0.5527,"SpectrumTMP","m4ATP16"
2,2,1,"D",0.5312,"SpectrumTMP","m4ATP16"
2,2,1,"E",0.5322,"SpectrumTMP","m4ATP16"
2,2,1,"F",0.5481,"SpectrumTMP","m4ATP16"
2,2,1,"G",0.5179,"SpectrumTMP","m4ATP16"
2,2,1,"H",0.5218,"SpectrumTMP","m4ATP16"
2,2,2,"A",0.5896,"SpectrumTMP","m4ATP16"
2,2,2,"B",0.5873,"SpectrumTMP","m4ATP16"
2,2,2,"C",0.5896,"SpectrumTMP","m4ATP16"
2,2,2,"D",0.5738,"SpectrumTMP","m4ATP16"
2,2,2,"E",0.5696,"SpectrumTMP","m4ATP16"
2,2,2,"F",0.5814,"SpectrumTMP","m4ATP16"
2,2,2,"G",0.5649,"SpectrumTMP","m4ATP16"
2,2,2,"H",0.562,"SpectrumTMP","m4ATP16"
2,2,3,"A",0.5139,"SpectrumTMP","m4ATP16"
2,2,3,"B",0.514,"SpectrumTMP","m4ATP16"
2,2,3,"C",0.4054,"SpectrumTMP","m4ATP16"
2,2,3,"D",0.5243,"SpectrumTMP","m4ATP16"
2,2,3,"E",0.5181,"SpectrumTMP","m4ATP16"
2,2,3,"F",0.4618,"SpectrumTMP","m4ATP16"
2,2,3,"G",0.5145,"SpectrumTMP","m4ATP16"
2,2,3,"H",0.3748,"SpectrumTMP","m4ATP16"
2,2,4,"A",0.4942,"SpectrumTMP","m4ATP16"
2,2,4,"B",0.465,"SpectrumTMP","m4ATP16"
2,2,4,"C",0.4418,"SpectrumTMP","m4ATP16"
2,2,4,"D",0.4589,"SpectrumTMP","m4ATP16"
2,2,4,"E",0.4259,"SpectrumTMP","m4ATP16"
2,2,4,"F",0.4888,"SpectrumTMP","m4ATP16"
2,2,4,"G",0.0547,"SpectrumTMP","m4ATP16"
2,2,4,"H",0.1389,"SpectrumTMP","m4ATP16"
2,2,5,"A",0.4822,"SpectrumTMP","m4ATP16"
2,2,5,"B",0.4617,"SpectrumTMP","m4ATP16"
2,2,5,"C",0.4655,"SpectrumTMP","m4ATP16"
2,2,5,"D",0.4778,"SpectrumTMP","m4ATP16"
2,2,5,"E",0.4899,"SpectrumTMP","m4ATP16"
2,2,5,"F",0.5104,"SpectrumTMP","m4ATP16"
2,2,5,"G",0.4643,"SpectrumTMP","m4ATP16"
2,2,5,"H",0.4786,"SpectrumTMP","m4ATP16"
2,2,6,"A",0.0776,"SpectrumTMP","m4ATP16"
2,2,6,"B",0.4785,"SpectrumTMP","m4ATP16"
2,2,6,"C",0.4818,"SpectrumTMP","m4ATP16"
2,2,6,"D",0.3955,"SpectrumTMP","m4ATP16"
2,2,6,"E",0.4947,"SpectrumTMP","m4ATP16"
2,2,6,"F",0.5024,"SpectrumTMP","m4ATP16"
2,2,6,"G",0.3886,"SpectrumTMP","m4ATP16"
2,2,6,"H",0.2933,"SpectrumTMP","m4ATP16"
2,2,7,"A",0.4516,"SpectrumTMP","m4ATP16"
2,2,7,"B",0.4805,"SpectrumTMP","m4ATP16"
2,2,7,"C",0.403,"SpectrumTMP","m4ATP16"
2,2,7,"D",0.356,"SpectrumTMP","m4ATP16"
2,2,7,"E",0.498,"SpectrumTMP","m4ATP16"
2,2,7,"F",0.0612,"SpectrumTMP","m4ATP16"
2,2,7,"G",0.4181,"SpectrumTMP","m4ATP16"
2,2,7,"H",0.4225,"SpectrumTMP","m4ATP16"
2,2,8,"A",0.5022,"SpectrumTMP","m4ATP16"
2,2,8,"B",0.3977,"SpectrumTMP","m4ATP16"
2,2,8,"C",0.4831,"SpectrumTMP","m4ATP16"
2,2,8,"D",0.4683,"SpectrumTMP","m4ATP16"
2,2,8,"E",0.3455,"SpectrumTMP","m4ATP16"
2,2,8,"F",0.3362,"SpectrumTMP","m4ATP16"
2,2,8,"G",0.255,"SpectrumTMP","m4ATP16"
2,2,8,"H",0.4204,"SpectrumTMP","m4ATP16"
2,2,9,"A",0.4829,"SpectrumTMP","m4ATP16"
2,2,9,"B",0.5441,"SpectrumTMP","m4ATP16"
2,2,9,"C",0.4536,"SpectrumTMP","m4ATP16"
2,2,9,"D",0.4614,"SpectrumTMP","m4ATP16"
2,2,9,"E",0.4901,"SpectrumTMP","m4ATP16"
2,2,9,"F",0.4045,"SpectrumTMP","m4ATP16"
2,2,9,"G",0.4544,"SpectrumTMP","m4ATP16"
2,2,9,"H",0.3364,"SpectrumTMP","m4ATP16"
2,2,10,"A",0.5074,"SpectrumTMP","m4ATP16"
2,2,10,"B",0.5012,"SpectrumTMP","m4ATP16"
2,2,10,"C",0.3825,"SpectrumTMP","m4ATP16"
2,2,10,"D",0.4867,"SpectrumTMP","m4ATP16"
2,2,10,"E",0.3896,"SpectrumTMP","m4ATP16"
2,2,10,"F",0.4243,"SpectrumTMP","m4ATP16"
2,2,10,"G",0.4612,"SpectrumTMP","m4ATP16"
2,2,10,"H",0.4574,"SpectrumTMP","m4ATP16"
2,2,11,"A",0.5184,"SpectrumTMP","m4ATP16"
2,2,11,"B",0.5148,"SpectrumTMP","m4ATP16"
2,2,11,"C",0.51,"SpectrumTMP","m4ATP16"
2,2,11,"D",0.496,"SpectrumTMP","m4ATP16"
2,2,11,"E",0.4751,"SpectrumTMP","m4ATP16"
2,2,11,"F",0.4833,"SpectrumTMP","m4ATP16"
2,2,11,"G",0.4604,"SpectrumTMP","m4ATP16"
2,2,11,"H",0.4629,"SpectrumTMP","m4ATP16"
2,2,12,"A",0.497,"SpectrumTMP","m4ATP16"
2,2,12,"B",0.0369,"SpectrumTMP","m4ATP16"
2,2,12,"C",0.5051,"SpectrumTMP","m4ATP16"
2,2,12,"D",0.0387,"SpectrumTMP","m4ATP16"
2,2,12,"E",0.4718,"SpectrumTMP","m4ATP16"
2,2,12,"F",0.0413,"SpectrumTMP","m4ATP16"
2,2,12,"G",0.4785,"SpectrumTMP","m4ATP16"
2,2,12,"H",0.0431,"SpectrumTMP","m4ATP16"
