"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6814,"LATCA","pdr24h"
1,1,1,"B",0.6999,"LATCA","pdr24h"
1,1,1,"C",0.7102,"LATCA","pdr24h"
1,1,1,"D",0.7017,"LATCA","pdr24h"
1,1,1,"E",0.6968,"LATCA","pdr24h"
1,1,1,"F",0.7098,"LATCA","pdr24h"
1,1,1,"G",0.6871,"LATCA","pdr24h"
1,1,1,"H",0.6829,"LATCA","pdr24h"
1,1,2,"A",0.0496,"LATCA","pdr24h"
1,1,2,"B",0.7144,"LATCA","pdr24h"
1,1,2,"C",0.7242,"LATCA","pdr24h"
1,1,2,"D",0.6812,"LATCA","pdr24h"
1,1,2,"E",0.681,"LATCA","pdr24h"
1,1,2,"F",0.7287,"LATCA","pdr24h"
1,1,2,"G",0.7206,"LATCA","pdr24h"
1,1,2,"H",0.7101,"LATCA","pdr24h"
1,1,3,"A",0.7107,"LATCA","pdr24h"
1,1,3,"B",0.7292,"LATCA","pdr24h"
1,1,3,"C",0.734,"LATCA","pdr24h"
1,1,3,"D",0.7048,"LATCA","pdr24h"
1,1,3,"E",0.7165,"LATCA","pdr24h"
1,1,3,"F",0.0413,"LATCA","pdr24h"
1,1,3,"G",0.7309,"LATCA","pdr24h"
1,1,3,"H",0.6856,"LATCA","pdr24h"
1,1,4,"A",0.7271,"LATCA","pdr24h"
1,1,4,"B",0.041,"LATCA","pdr24h"
1,1,4,"C",0.6978,"LATCA","pdr24h"
1,1,4,"D",0.7259,"LATCA","pdr24h"
1,1,4,"E",0.713,"LATCA","pdr24h"
1,1,4,"F",0.7265,"LATCA","pdr24h"
1,1,4,"G",0.7339,"LATCA","pdr24h"
1,1,4,"H",0.0418,"LATCA","pdr24h"
1,1,5,"A",0.7272,"LATCA","pdr24h"
1,1,5,"B",0.6887,"LATCA","pdr24h"
1,1,5,"C",0.7229,"LATCA","pdr24h"
1,1,5,"D",0.7031,"LATCA","pdr24h"
1,1,5,"E",0.5369,"LATCA","pdr24h"
1,1,5,"F",0.735,"LATCA","pdr24h"
1,1,5,"G",0.71,"LATCA","pdr24h"
1,1,5,"H",0.3746,"LATCA","pdr24h"
1,1,6,"A",0.049,"LATCA","pdr24h"
1,1,6,"B",0.7313,"LATCA","pdr24h"
1,1,6,"C",0.7195,"LATCA","pdr24h"
1,1,6,"D",0.7301,"LATCA","pdr24h"
1,1,6,"E",0.7224,"LATCA","pdr24h"
1,1,6,"F",0.7218,"LATCA","pdr24h"
1,1,6,"G",0.7006,"LATCA","pdr24h"
1,1,6,"H",0.7295,"LATCA","pdr24h"
1,1,7,"A",0.7147,"LATCA","pdr24h"
1,1,7,"B",0.7216,"LATCA","pdr24h"
1,1,7,"C",0.7348,"LATCA","pdr24h"
1,1,7,"D",0.742,"LATCA","pdr24h"
1,1,7,"E",0.7406,"LATCA","pdr24h"
1,1,7,"F",0.0415,"LATCA","pdr24h"
1,1,7,"G",0.0489,"LATCA","pdr24h"
1,1,7,"H",0.7198,"LATCA","pdr24h"
1,1,8,"A",0.7228,"LATCA","pdr24h"
1,1,8,"B",0.7237,"LATCA","pdr24h"
1,1,8,"C",0.7174,"LATCA","pdr24h"
1,1,8,"D",0.7452,"LATCA","pdr24h"
1,1,8,"E",0.0409,"LATCA","pdr24h"
1,1,8,"F",0.7299,"LATCA","pdr24h"
1,1,8,"G",0.6979,"LATCA","pdr24h"
1,1,8,"H",0.7202,"LATCA","pdr24h"
1,1,9,"A",0.7113,"LATCA","pdr24h"
1,1,9,"B",0.7411,"LATCA","pdr24h"
1,1,9,"C",0.429,"LATCA","pdr24h"
1,1,9,"D",0.0404,"LATCA","pdr24h"
1,1,9,"E",0.7479,"LATCA","pdr24h"
1,1,9,"F",0.7074,"LATCA","pdr24h"
1,1,9,"G",0.7248,"LATCA","pdr24h"
1,1,9,"H",0.7247,"LATCA","pdr24h"
1,1,10,"A",0.0682,"LATCA","pdr24h"
1,1,10,"B",0.7334,"LATCA","pdr24h"
1,1,10,"C",0.724,"LATCA","pdr24h"
1,1,10,"D",0.737,"LATCA","pdr24h"
1,1,10,"E",0.7319,"LATCA","pdr24h"
1,1,10,"F",0.726,"LATCA","pdr24h"
1,1,10,"G",0.6601,"LATCA","pdr24h"
1,1,10,"H",0.0455,"LATCA","pdr24h"
1,1,11,"A",0.0618,"LATCA","pdr24h"
1,1,11,"B",0.0573,"LATCA","pdr24h"
1,1,11,"C",0.0403,"LATCA","pdr24h"
