"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503324",0.997492,-0.122028,0,0.797374,0.997492,0
"SPE01500382",0.991,-0.549712,0,0.618468,0.991,0
"SPE01500651",0.999804,0.00268956,0,0.864712,0.999804,0
"SPE01505252",0.992012,-0.560113,0,0.267066,0.992012,0
"SPE00211118",0.982068,-1.03756,0,0.307312,0.982068,0
"SPE01504095",0.994721,-0.301827,0,0.762792,0.994721,0
"SPE01503923",0.981843,-0.978342,0,0.438464,0.981843,0
"SPE01505214",1.019,1.06091,0,0.307406,1.019,0
"SPE02300336",0.990883,-0.602106,0,0.395788,0.990883,0
"SPE01500394",0.986804,-0.776009,0,0.4562,0.986804,0
"SPE01503239",0.9959,-0.20908,0,0.765728,0.9959,0
"SPE01500607",0.982182,-0.963035,0,0.432126,0.982182,0
"SPE01500603",0.0566681,-54.161,0,0,0.0566681,0
"SPE01503947",1.00598,0.372177,0,0.720684,1.00598,0
"SPE01500763",1.00556,0.339951,0,0.74359,1.00556,0
"SPE00300553",0.982602,-0.916243,0,0.524016,0.982602,0
"SPE01500804",1.00439,0.289745,0,0.64223,1.00439,0
"SPE02300137",1.00336,0.103716,0,0.282018,1.00336,0
"SPE01503245",0.998703,-0.0872751,0,0.870582,0.998703,0
"SPE01504101",0.988893,-0.655025,0,0.526918,0.988893,0
"SPE01504229",1.00618,0.383155,0,0.721068,1.00618,0
"SPE01501183",0.853398,-8.36162,0,6.2096e-17,0.853398,0
"SPE01500572",0.0507193,-54.5012,0,0,0.0507193,0
"SPE01503014",0.979699,-1.15333,0,0.249564,0.979699,0
"SPE02300063",0.993933,-0.431648,0,0.336452,0.993933,0
"SPE01503254",0.994503,-0.306256,0,0.760352,0.994503,0
"SPE01500771",1.01727,0.994957,0,0.323216,1.01727,0
"SPE01503600",0.98589,-0.705322,0,0.329086,0.98589,0
"SPE01501175",1.00098,0.0408664,0,0.85188,1.00098,0
"SPE01502068",0.958008,-2.38028,0,0.0192277,0.958008,0
"SPE01503038",0.985622,-0.810482,0,0.42093,0.985622,0
"SPE00240929",0.963919,-1.9916,0,0.122782,0.963919,0
"SPE01505212",1.00536,0.308117,0,0.7581,1.00536,0
"SPE01504209",0.997513,-0.173659,0,0.700358,0.997513,0
"SPE01503078",0.983667,-0.948947,0,0.353476,0.983667,0
"SPE02300009",1.01928,0.964029,0,0.245174,1.01928,0
"SPE01504231",0.978092,-1.24056,0,0.217644,0.978092,0
"SPE01503269",0.999993,0.0585418,0,0.469548,0.999993,0
"SPE02300193",1.04504,2.4011,0,0.368564,1.04504,0
"SPE01501126",1.04376,2.38789,0,0.146073,1.04376,0
"SPE00200489",0.991538,-0.499645,0,0.62489,0.991538,0
"SPE01505215",0.95646,-2.34225,0,0.272742,0.95646,0
"SPE01500400",1.00349,0.222201,0,0.78374,1.00349,0
"SPE01503304",1.00461,0.282628,0,0.783776,1.00461,0
"SPE01503100",0.984778,-0.855973,0,0.39741,0.984778,0
"SPE01500909",1.03436,1.86627,0,0.237826,1.03436,0
"SPE00240609",1.03033,1.60398,0,0.480688,1.03033,0
"SPE01500704",1.00884,0.48206,0,0.642034,1.00884,0
"SPE01502092",1.00973,0.526916,0,0.61953,1.00973,0
"SPE01505256",1.01769,0.926569,0,0.491636,1.01769,0
"SPE01503322",0.0509317,-54.4905,0,0,0.0509317,0
"SPE00100648",0.98204,-0.984382,0,0.38129,0.98204,0
"SPE01505216",0.999197,-0.0300586,0,0.846702,0.999197,0
"SPE02300192",0.98707,-0.803173,0,0.552282,0.98707,0
"SPE01504150",0.96391,-2.07143,0,0.0407198,0.96391,0
"SPE01503114",0.982754,-0.999131,0,0.326364,0.982754,0
"SPE01504206",1.00851,0.491696,0,0.624026,1.00851,0
"SPE00211477",0.992936,-0.370994,0,0.713958,0.992936,0
"SPE01505213",0.991533,-0.475181,0,0.636208,0.991533,0
"SPE01503142",0.972865,-1.56225,0,0.124016,0.972865,0
"SPE01502082",1.02403,1.34196,0,0.20642,1.02403,0
"SPE01503609",0.996614,-0.200611,0,0.841658,0.996614,0
"SPE01500515",1.00373,0.262997,0,0.548854,1.00373,0
"SPE00330004",0.965827,-1.8687,0,0.192151,0.965827,0
"SPE01502103",0.9695,-1.75395,0,0.0839948,0.9695,0
"SPE01503978",1.00322,0.174752,0,0.862074,1.00322,0
"SPE00300049",0.97216,-1.52099,0,0.252458,0.97216,0
"SPE01503136",0.988257,-0.730406,0,0.564514,0.988257,0
"SPE01500490",1.01017,0.571084,0,0.570184,1.01017,0
"SPE01401414",1.003,0.193488,0,0.786174,1.003,0
"SPE02300242",1.01857,1.13555,0,0.441786,1.01857,0
"SPE01503912",0.99392,-0.339715,0,0.735046,0.99392,0
"SPE01505211",0.985593,-0.755174,0,0.53224,0.985593,0
"SPE02300205",0.999624,0.0153223,0,0.65113,0.999624,0
"SPE01502110",1.00848,0.419818,0,0.471756,1.00848,0
"SPE01504142",1.00625,0.410953,0,0.53631,1.00625,0
"SPE01503200",0.0536504,-54.3442,0,0,0.0536504,0
"SPE01503904",0.868302,-7.58953,0,1.56521e-11,0.868302,0
"SPE01502010",1.00399,0.194786,0,0.692762,1.00399,0
"SPE01500319",1.11417,6.78092,0,0.000250542,1.11417,0
