"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.3698,"SPECMTS3","ard1"
1,9,1,"B",0.3992,"SPECMTS3","ard1"
1,9,1,"C",0.3969,"SPECMTS3","ard1"
1,9,1,"D",0.4048,"SPECMTS3","ard1"
1,9,1,"E",0.3881,"SPECMTS3","ard1"
1,9,1,"F",0.3727,"SPECMTS3","ard1"
1,9,1,"G",0.3656,"SPECMTS3","ard1"
1,9,1,"H",0.3617,"SPECMTS3","ard1"
1,9,2,"A",0.3571,"SPECMTS3","ard1"
1,9,2,"B",0.311,"SPECMTS3","ard1"
1,9,2,"C",0.4134,"SPECMTS3","ard1"
1,9,2,"D",0.4136,"SPECMTS3","ard1"
1,9,2,"E",0.3424,"SPECMTS3","ard1"
1,9,2,"F",0.3266,"SPECMTS3","ard1"
1,9,2,"G",0.3818,"SPECMTS3","ard1"
1,9,2,"H",0.272,"SPECMTS3","ard1"
1,9,3,"A",0.3938,"SPECMTS3","ard1"
1,9,3,"B",0.2022,"SPECMTS3","ard1"
1,9,3,"C",0.4148,"SPECMTS3","ard1"
1,9,3,"D",0.4239,"SPECMTS3","ard1"
1,9,3,"E",0.4017,"SPECMTS3","ard1"
1,9,3,"F",0.4065,"SPECMTS3","ard1"
1,9,3,"G",0.3804,"SPECMTS3","ard1"
1,9,3,"H",0.387,"SPECMTS3","ard1"
1,9,4,"A",0.46,"SPECMTS3","ard1"
1,9,4,"B",0.4219,"SPECMTS3","ard1"
1,9,4,"C",0.4109,"SPECMTS3","ard1"
1,9,4,"D",0.429,"SPECMTS3","ard1"
1,9,4,"E",0.401,"SPECMTS3","ard1"
1,9,4,"F",0.1345,"SPECMTS3","ard1"
1,9,4,"G",0.3909,"SPECMTS3","ard1"
1,9,4,"H",0.3888,"SPECMTS3","ard1"
1,9,5,"A",0.408,"SPECMTS3","ard1"
1,9,5,"B",0.425,"SPECMTS3","ard1"
1,9,5,"C",0.4201,"SPECMTS3","ard1"
1,9,5,"D",0.4395,"SPECMTS3","ard1"
1,9,5,"E",0.3717,"SPECMTS3","ard1"
1,9,5,"F",0.3975,"SPECMTS3","ard1"
1,9,5,"G",0.3846,"SPECMTS3","ard1"
1,9,5,"H",0.3796,"SPECMTS3","ard1"
1,9,6,"A",0.4216,"SPECMTS3","ard1"
1,9,6,"B",0.3216,"SPECMTS3","ard1"
1,9,6,"C",0.4142,"SPECMTS3","ard1"
1,9,6,"D",0.3785,"SPECMTS3","ard1"
1,9,6,"E",0.5254,"SPECMTS3","ard1"
1,9,6,"F",0.232,"SPECMTS3","ard1"
1,9,6,"G",0.3712,"SPECMTS3","ard1"
1,9,6,"H",0.3786,"SPECMTS3","ard1"
1,9,7,"A",0.4189,"SPECMTS3","ard1"
1,9,7,"B",0.4122,"SPECMTS3","ard1"
1,9,7,"C",0.4233,"SPECMTS3","ard1"
1,9,7,"D",0.3671,"SPECMTS3","ard1"
1,9,7,"E",0.3924,"SPECMTS3","ard1"
1,9,7,"F",0.3959,"SPECMTS3","ard1"
1,9,7,"G",0.3784,"SPECMTS3","ard1"
1,9,7,"H",0.393,"SPECMTS3","ard1"
1,9,8,"A",0.4182,"SPECMTS3","ard1"
1,9,8,"B",0.3964,"SPECMTS3","ard1"
1,9,8,"C",0.3836,"SPECMTS3","ard1"
1,9,8,"D",0.4492,"SPECMTS3","ard1"
1,9,8,"E",0.3828,"SPECMTS3","ard1"
1,9,8,"F",0.3692,"SPECMTS3","ard1"
1,9,8,"G",0.3788,"SPECMTS3","ard1"
1,9,8,"H",0.381,"SPECMTS3","ard1"
1,9,9,"A",0.4156,"SPECMTS3","ard1"
1,9,9,"B",0.4106,"SPECMTS3","ard1"
1,9,9,"C",0.4163,"SPECMTS3","ard1"
1,9,9,"D",0.0578,"SPECMTS3","ard1"
1,9,9,"E",0.4433,"SPECMTS3","ard1"
1,9,9,"F",0.4018,"SPECMTS3","ard1"
1,9,9,"G",0.3863,"SPECMTS3","ard1"
1,9,9,"H",0.3744,"SPECMTS3","ard1"
1,9,10,"A",0.2538,"SPECMTS3","ard1"
1,9,10,"B",0.3447,"SPECMTS3","ard1"
1,9,10,"C",0.3979,"SPECMTS3","ard1"
1,9,10,"D",0.4198,"SPECMTS3","ard1"
1,9,10,"E",0.364,"SPECMTS3","ard1"
1,9,10,"F",0.3982,"SPECMTS3","ard1"
1,9,10,"G",0.3942,"SPECMTS3","ard1"
1,9,10,"H",0.3863,"SPECMTS3","ard1"
1,9,11,"A",0.3952,"SPECMTS3","ard1"
1,9,11,"B",0.4136,"SPECMTS3","ard1"
1,9,11,"C",0.412,"SPECMTS3","ard1"
1,9,11,"D",0.0541,"SPECMTS3","ard1"
1,9,11,"E",0.3136,"SPECMTS3","ard1"
1,9,11,"F",0.3889,"SPECMTS3","ard1"
1,9,11,"G",0.3759,"SPECMTS3","ard1"
1,9,11,"H",0.3778,"SPECMTS3","ard1"
1,9,12,"A",0.378,"SPECMTS3","ard1"
1,9,12,"B",0.0406,"SPECMTS3","ard1"
1,9,12,"C",0.4032,"SPECMTS3","ard1"
1,9,12,"D",0.0417,"SPECMTS3","ard1"
1,9,12,"E",0.3853,"SPECMTS3","ard1"
1,9,12,"F",0.0412,"SPECMTS3","ard1"
1,9,12,"G",0.3731,"SPECMTS3","ard1"
1,9,12,"H",0.0414,"SPECMTS3","ard1"
2,9,1,"A",0.3846,"SPECMTS3","ard1"
2,9,1,"B",0.4034,"SPECMTS3","ard1"
2,9,1,"C",0.4067,"SPECMTS3","ard1"
2,9,1,"D",0.4099,"SPECMTS3","ard1"
2,9,1,"E",0.3916,"SPECMTS3","ard1"
2,9,1,"F",0.3778,"SPECMTS3","ard1"
2,9,1,"G",0.3718,"SPECMTS3","ard1"
2,9,1,"H",0.3684,"SPECMTS3","ard1"
2,9,2,"A",0.3655,"SPECMTS3","ard1"
2,9,2,"B",0.3252,"SPECMTS3","ard1"
2,9,2,"C",0.4395,"SPECMTS3","ard1"
2,9,2,"D",0.4324,"SPECMTS3","ard1"
2,9,2,"E",0.3577,"SPECMTS3","ard1"
2,9,2,"F",0.3561,"SPECMTS3","ard1"
2,9,2,"G",0.3882,"SPECMTS3","ard1"
2,9,2,"H",0.2815,"SPECMTS3","ard1"
2,9,3,"A",0.3994,"SPECMTS3","ard1"
2,9,3,"B",0.2386,"SPECMTS3","ard1"
2,9,3,"C",0.4397,"SPECMTS3","ard1"
2,9,3,"D",0.4313,"SPECMTS3","ard1"
2,9,3,"E",0.416,"SPECMTS3","ard1"
2,9,3,"F",0.414,"SPECMTS3","ard1"
2,9,3,"G",0.3849,"SPECMTS3","ard1"
2,9,3,"H",0.3968,"SPECMTS3","ard1"
2,9,4,"A",0.4054,"SPECMTS3","ard1"
2,9,4,"B",0.431,"SPECMTS3","ard1"
2,9,4,"C",0.4422,"SPECMTS3","ard1"
2,9,4,"D",0.4446,"SPECMTS3","ard1"
2,9,4,"E",0.416,"SPECMTS3","ard1"
2,9,4,"F",0.1573,"SPECMTS3","ard1"
2,9,4,"G",0.3959,"SPECMTS3","ard1"
2,9,4,"H",0.4014,"SPECMTS3","ard1"
2,9,5,"A",0.4125,"SPECMTS3","ard1"
2,9,5,"B",0.4317,"SPECMTS3","ard1"
2,9,5,"C",0.4485,"SPECMTS3","ard1"
2,9,5,"D",0.4469,"SPECMTS3","ard1"
2,9,5,"E",0.4031,"SPECMTS3","ard1"
2,9,5,"F",0.4045,"SPECMTS3","ard1"
2,9,5,"G",0.3913,"SPECMTS3","ard1"
2,9,5,"H",0.3871,"SPECMTS3","ard1"
2,9,6,"A",0.4282,"SPECMTS3","ard1"
2,9,6,"B",0.3397,"SPECMTS3","ard1"
2,9,6,"C",0.4326,"SPECMTS3","ard1"
2,9,6,"D",0.4101,"SPECMTS3","ard1"
2,9,6,"E",0.5571,"SPECMTS3","ard1"
2,9,6,"F",0.2629,"SPECMTS3","ard1"
2,9,6,"G",0.3859,"SPECMTS3","ard1"
2,9,6,"H",0.3856,"SPECMTS3","ard1"
2,9,7,"A",0.4123,"SPECMTS3","ard1"
2,9,7,"B",0.4313,"SPECMTS3","ard1"
2,9,7,"C",0.4353,"SPECMTS3","ard1"
2,9,7,"D",0.409,"SPECMTS3","ard1"
2,9,7,"E",0.4071,"SPECMTS3","ard1"
2,9,7,"F",0.4066,"SPECMTS3","ard1"
2,9,7,"G",0.3899,"SPECMTS3","ard1"
2,9,7,"H",0.4002,"SPECMTS3","ard1"
2,9,8,"A",0.4211,"SPECMTS3","ard1"
2,9,8,"B",0.4221,"SPECMTS3","ard1"
2,9,8,"C",0.4068,"SPECMTS3","ard1"
2,9,8,"D",0.4607,"SPECMTS3","ard1"
2,9,8,"E",0.3982,"SPECMTS3","ard1"
2,9,8,"F",0.3857,"SPECMTS3","ard1"
2,9,8,"G",0.39,"SPECMTS3","ard1"
2,9,8,"H",0.3835,"SPECMTS3","ard1"
2,9,9,"A",0.4165,"SPECMTS3","ard1"
2,9,9,"B",0.4294,"SPECMTS3","ard1"
2,9,9,"C",0.4275,"SPECMTS3","ard1"
2,9,9,"D",0.0612,"SPECMTS3","ard1"
2,9,9,"E",0.5103,"SPECMTS3","ard1"
2,9,9,"F",0.4164,"SPECMTS3","ard1"
2,9,9,"G",0.397,"SPECMTS3","ard1"
2,9,9,"H",0.4076,"SPECMTS3","ard1"
2,9,10,"A",0.2712,"SPECMTS3","ard1"
2,9,10,"B",0.3597,"SPECMTS3","ard1"
2,9,10,"C",0.4023,"SPECMTS3","ard1"
2,9,10,"D",0.4277,"SPECMTS3","ard1"
2,9,10,"E",0.3874,"SPECMTS3","ard1"
2,9,10,"F",0.4112,"SPECMTS3","ard1"
2,9,10,"G",0.4057,"SPECMTS3","ard1"
2,9,10,"H",0.3939,"SPECMTS3","ard1"
2,9,11,"A",0.4059,"SPECMTS3","ard1"
2,9,11,"B",0.4307,"SPECMTS3","ard1"
2,9,11,"C",0.4304,"SPECMTS3","ard1"
2,9,11,"D",0.0545,"SPECMTS3","ard1"
2,9,11,"E",0.3314,"SPECMTS3","ard1"
2,9,11,"F",0.4036,"SPECMTS3","ard1"
2,9,11,"G",0.388,"SPECMTS3","ard1"
2,9,11,"H",0.3954,"SPECMTS3","ard1"
2,9,12,"A",0.3861,"SPECMTS3","ard1"
2,9,12,"B",0.0408,"SPECMTS3","ard1"
2,9,12,"C",0.4082,"SPECMTS3","ard1"
2,9,12,"D",0.0414,"SPECMTS3","ard1"
2,9,12,"E",0.4033,"SPECMTS3","ard1"
2,9,12,"F",0.0412,"SPECMTS3","ard1"
2,9,12,"G",0.3801,"SPECMTS3","ard1"
2,9,12,"H",0.0407,"SPECMTS3","ard1"
