"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7599,"Lopac","Gim3"
1,1,1,"B",0.7586,"Lopac","Gim3"
1,1,1,"C",0.7581,"Lopac","Gim3"
1,1,1,"D",0.7673,"Lopac","Gim3"
1,1,1,"E",0.7731,"Lopac","Gim3"
1,1,1,"F",0.7736,"Lopac","Gim3"
1,1,1,"G",0.8033,"Lopac","Gim3"
1,1,1,"H",0.8267,"Lopac","Gim3"
1,1,2,"A",0.467,"Lopac","Gim3"
1,1,2,"B",0.365,"Lopac","Gim3"
1,1,2,"C",0.4366,"Lopac","Gim3"
1,1,2,"D",0.4081,"Lopac","Gim3"
1,1,2,"E",0.3799,"Lopac","Gim3"
1,1,2,"F",0.5071,"Lopac","Gim3"
1,1,2,"G",0.4789,"Lopac","Gim3"
1,1,2,"H",0.529,"Lopac","Gim3"
1,1,3,"A",0.5006,"Lopac","Gim3"
1,1,3,"B",0.3585,"Lopac","Gim3"
1,1,3,"C",0.3829,"Lopac","Gim3"
1,1,3,"D",0.4926,"Lopac","Gim3"
1,1,3,"E",0.4485,"Lopac","Gim3"
1,1,3,"F",0.5225,"Lopac","Gim3"
1,1,3,"G",0.4963,"Lopac","Gim3"
1,1,3,"H",0.5151,"Lopac","Gim3"
1,1,4,"A",0.5157,"Lopac","Gim3"
1,1,4,"B",0.4136,"Lopac","Gim3"
1,1,4,"C",0.4674,"Lopac","Gim3"
1,1,4,"D",0.4748,"Lopac","Gim3"
1,1,4,"E",0.4002,"Lopac","Gim3"
1,1,4,"F",0.5127,"Lopac","Gim3"
1,1,4,"G",0.5303,"Lopac","Gim3"
1,1,4,"H",0.4863,"Lopac","Gim3"
1,1,5,"A",0.4929,"Lopac","Gim3"
1,1,5,"B",0.4345,"Lopac","Gim3"
1,1,5,"C",0.4735,"Lopac","Gim3"
1,1,5,"D",0.4378,"Lopac","Gim3"
1,1,5,"E",0.515,"Lopac","Gim3"
1,1,5,"F",0.5297,"Lopac","Gim3"
1,1,5,"G",0.5056,"Lopac","Gim3"
1,1,5,"H",0.5652,"Lopac","Gim3"
1,1,6,"A",0.4628,"Lopac","Gim3"
1,1,6,"B",0.4081,"Lopac","Gim3"
1,1,6,"C",0.5095,"Lopac","Gim3"
1,1,6,"D",0.5128,"Lopac","Gim3"
1,1,6,"E",0.5394,"Lopac","Gim3"
1,1,6,"F",0.519,"Lopac","Gim3"
1,1,6,"G",0.4529,"Lopac","Gim3"
1,1,6,"H",0.492,"Lopac","Gim3"
1,1,7,"A",0.4668,"Lopac","Gim3"
1,1,7,"B",0.4306,"Lopac","Gim3"
1,1,7,"C",0.3804,"Lopac","Gim3"
1,1,7,"D",0.4229,"Lopac","Gim3"
1,1,7,"E",0.5357,"Lopac","Gim3"
1,1,7,"F",0.5052,"Lopac","Gim3"
1,1,7,"G",0.5106,"Lopac","Gim3"
1,1,7,"H",0.2293,"Lopac","Gim3"
1,1,8,"A",0.7735,"Lopac","Gim3"
1,1,8,"B",0.4641,"Lopac","Gim3"
1,1,8,"C",0.4845,"Lopac","Gim3"
1,1,8,"D",0.5061,"Lopac","Gim3"
1,1,8,"E",0.5268,"Lopac","Gim3"
1,1,8,"F",0.5418,"Lopac","Gim3"
1,1,8,"G",0.5298,"Lopac","Gim3"
1,1,8,"H",0.5162,"Lopac","Gim3"
1,1,9,"A",0.4956,"Lopac","Gim3"
1,1,9,"B",0.5157,"Lopac","Gim3"
1,1,9,"C",0.479,"Lopac","Gim3"
1,1,9,"D",0.4954,"Lopac","Gim3"
1,1,9,"E",0.4409,"Lopac","Gim3"
1,1,9,"F",0.5134,"Lopac","Gim3"
1,1,9,"G",0.5696,"Lopac","Gim3"
1,1,9,"H",0.5282,"Lopac","Gim3"
1,1,10,"A",0.4413,"Lopac","Gim3"
1,1,10,"B",0.4488,"Lopac","Gim3"
1,1,10,"C",0.5064,"Lopac","Gim3"
1,1,10,"D",0.5113,"Lopac","Gim3"
1,1,10,"E",0.512,"Lopac","Gim3"
1,1,10,"F",0.5238,"Lopac","Gim3"
1,1,10,"G",0.4954,"Lopac","Gim3"
1,1,10,"H",0.5352,"Lopac","Gim3"
1,1,11,"A",0.4848,"Lopac","Gim3"
1,1,11,"B",0.4609,"Lopac","Gim3"
1,1,11,"C",0.5006,"Lopac","Gim3"
1,1,11,"D",0.452,"Lopac","Gim3"
1,1,11,"E",0.5067,"Lopac","Gim3"
1,1,11,"F",0.509,"Lopac","Gim3"
1,1,11,"G",0.5054,"Lopac","Gim3"
1,1,11,"H",0.5365,"Lopac","Gim3"
1,1,12,"A",0.207,"Lopac","Gim3"
1,1,12,"B",0.0437,"Lopac","Gim3"
1,1,12,"C",0.2426,"Lopac","Gim3"
1,1,12,"D",0.0446,"Lopac","Gim3"
1,1,12,"E",0.3365,"Lopac","Gim3"
1,1,12,"F",0.0437,"Lopac","Gim3"
1,1,12,"G",0.3188,"Lopac","Gim3"
1,1,12,"H",0.0452,"Lopac","Gim3"
2,1,1,"A",0.7049,"Lopac","Gim3"
2,1,1,"B",0.7354,"Lopac","Gim3"
2,1,1,"C",0.7445,"Lopac","Gim3"
2,1,1,"D",0.7373,"Lopac","Gim3"
2,1,1,"E",0.7323,"Lopac","Gim3"
2,1,1,"F",0.75,"Lopac","Gim3"
2,1,1,"G",0.7408,"Lopac","Gim3"
2,1,1,"H",0.7123,"Lopac","Gim3"
2,1,2,"A",0.5132,"Lopac","Gim3"
2,1,2,"B",0.549,"Lopac","Gim3"
2,1,2,"C",0.5334,"Lopac","Gim3"
2,1,2,"D",0.5282,"Lopac","Gim3"
2,1,2,"E",0.5445,"Lopac","Gim3"
2,1,2,"F",0.5384,"Lopac","Gim3"
2,1,2,"G",0.586,"Lopac","Gim3"
2,1,2,"H",0.5354,"Lopac","Gim3"
2,1,3,"A",0.5257,"Lopac","Gim3"
2,1,3,"B",0.5545,"Lopac","Gim3"
2,1,3,"C",0.5322,"Lopac","Gim3"
2,1,3,"D",0.5397,"Lopac","Gim3"
2,1,3,"E",0.5431,"Lopac","Gim3"
2,1,3,"F",0.5353,"Lopac","Gim3"
2,1,3,"G",0.5283,"Lopac","Gim3"
2,1,3,"H",0.5281,"Lopac","Gim3"
2,1,4,"A",0.5487,"Lopac","Gim3"
2,1,4,"B",0.5386,"Lopac","Gim3"
2,1,4,"C",0.5324,"Lopac","Gim3"
2,1,4,"D",0.5218,"Lopac","Gim3"
2,1,4,"E",0.5501,"Lopac","Gim3"
2,1,4,"F",0.5474,"Lopac","Gim3"
2,1,4,"G",0.5367,"Lopac","Gim3"
2,1,4,"H",0.5615,"Lopac","Gim3"
2,1,5,"A",0.5423,"Lopac","Gim3"
2,1,5,"B",0.5645,"Lopac","Gim3"
2,1,5,"C",0.5431,"Lopac","Gim3"
2,1,5,"D",0.5504,"Lopac","Gim3"
2,1,5,"E",0.5481,"Lopac","Gim3"
2,1,5,"F",0.5569,"Lopac","Gim3"
2,1,5,"G",0.5288,"Lopac","Gim3"
2,1,5,"H",0.5668,"Lopac","Gim3"
2,1,6,"A",0.5287,"Lopac","Gim3"
2,1,6,"B",0.5599,"Lopac","Gim3"
2,1,6,"C",0.5591,"Lopac","Gim3"
2,1,6,"D",0.5611,"Lopac","Gim3"
2,1,6,"E",0.503,"Lopac","Gim3"
2,1,6,"F",0.562,"Lopac","Gim3"
2,1,6,"G",0.4805,"Lopac","Gim3"
2,1,6,"H",0.5297,"Lopac","Gim3"
2,1,7,"A",0.5065,"Lopac","Gim3"
2,1,7,"B",0.5502,"Lopac","Gim3"
2,1,7,"C",0.5171,"Lopac","Gim3"
2,1,7,"D",0.5059,"Lopac","Gim3"
2,1,7,"E",0.5344,"Lopac","Gim3"
2,1,7,"F",0.5455,"Lopac","Gim3"
2,1,7,"G",0.5317,"Lopac","Gim3"
2,1,7,"H",0.2984,"Lopac","Gim3"
2,1,8,"A",0.5198,"Lopac","Gim3"
2,1,8,"B",0.5429,"Lopac","Gim3"
2,1,8,"C",0.5445,"Lopac","Gim3"
2,1,8,"D",0.5361,"Lopac","Gim3"
2,1,8,"E",0.5673,"Lopac","Gim3"
2,1,8,"F",0.5526,"Lopac","Gim3"
2,1,8,"G",0.5467,"Lopac","Gim3"
2,1,8,"H",0.5212,"Lopac","Gim3"
2,1,9,"A",0.5079,"Lopac","Gim3"
2,1,9,"B",0.538,"Lopac","Gim3"
2,1,9,"C",0.4941,"Lopac","Gim3"
2,1,9,"D",0.5188,"Lopac","Gim3"
2,1,9,"E",0.4537,"Lopac","Gim3"
2,1,9,"F",0.5286,"Lopac","Gim3"
2,1,9,"G",0.5688,"Lopac","Gim3"
2,1,9,"H",0.5247,"Lopac","Gim3"
2,1,10,"A",0.5133,"Lopac","Gim3"
2,1,10,"B",0.546,"Lopac","Gim3"
2,1,10,"C",0.547,"Lopac","Gim3"
2,1,10,"D",0.5179,"Lopac","Gim3"
2,1,10,"E",0.5366,"Lopac","Gim3"
2,1,10,"F",0.5447,"Lopac","Gim3"
2,1,10,"G",0.5144,"Lopac","Gim3"
2,1,10,"H",0.5309,"Lopac","Gim3"
2,1,11,"A",0.478,"Lopac","Gim3"
2,1,11,"B",0.5308,"Lopac","Gim3"
2,1,11,"C",0.7282,"Lopac","Gim3"
2,1,11,"D",0.5286,"Lopac","Gim3"
2,1,11,"E",0.5205,"Lopac","Gim3"
2,1,11,"F",0.5056,"Lopac","Gim3"
2,1,11,"G",0.5228,"Lopac","Gim3"
2,1,11,"H",0.4992,"Lopac","Gim3"
2,1,12,"A",0.2557,"Lopac","Gim3"
2,1,12,"B",0.0425,"Lopac","Gim3"
2,1,12,"C",0.27,"Lopac","Gim3"
2,1,12,"D",0.0412,"Lopac","Gim3"
2,1,12,"E",0.3114,"Lopac","Gim3"
2,1,12,"F",0.0404,"Lopac","Gim3"
2,1,12,"G",0.3701,"Lopac","Gim3"
2,1,12,"H",0.06,"Lopac","Gim3"
3,1,1,"A",0.6097,"Lopac","Gim3"
3,1,1,"B",0.6068,"Lopac","Gim3"
3,1,1,"C",0.6208,"Lopac","Gim3"
3,1,1,"D",0.6148,"Lopac","Gim3"
3,1,1,"E",0.6177,"Lopac","Gim3"
3,1,1,"F",0.6429,"Lopac","Gim3"
3,1,1,"G",0.64,"Lopac","Gim3"
3,1,1,"H",0.6194,"Lopac","Gim3"
3,1,2,"A",0.5916,"Lopac","Gim3"
3,1,2,"B",0.5607,"Lopac","Gim3"
3,1,2,"C",0.599,"Lopac","Gim3"
3,1,2,"D",0.6036,"Lopac","Gim3"
3,1,2,"E",0.6234,"Lopac","Gim3"
3,1,2,"F",0.6053,"Lopac","Gim3"
3,1,2,"G",0.6124,"Lopac","Gim3"
3,1,2,"H",0.5862,"Lopac","Gim3"
3,1,3,"A",0.5758,"Lopac","Gim3"
3,1,3,"B",0.5867,"Lopac","Gim3"
3,1,3,"C",0.582,"Lopac","Gim3"
3,1,3,"D",0.5908,"Lopac","Gim3"
3,1,3,"E",0.5972,"Lopac","Gim3"
3,1,3,"F",0.5913,"Lopac","Gim3"
3,1,3,"G",0.6143,"Lopac","Gim3"
3,1,3,"H",0.5785,"Lopac","Gim3"
3,1,4,"A",0.5942,"Lopac","Gim3"
3,1,4,"B",0.5882,"Lopac","Gim3"
3,1,4,"C",0.5926,"Lopac","Gim3"
3,1,4,"D",0.5954,"Lopac","Gim3"
3,1,4,"E",0.6006,"Lopac","Gim3"
3,1,4,"F",0.5944,"Lopac","Gim3"
3,1,4,"G",0.5882,"Lopac","Gim3"
3,1,4,"H",0.5745,"Lopac","Gim3"
3,1,5,"A",0.5662,"Lopac","Gim3"
3,1,5,"B",0.5716,"Lopac","Gim3"
3,1,5,"C",0.5776,"Lopac","Gim3"
3,1,5,"D",0.5739,"Lopac","Gim3"
3,1,5,"E",0.5802,"Lopac","Gim3"
3,1,5,"F",0.5465,"Lopac","Gim3"
3,1,5,"G",0.5762,"Lopac","Gim3"
3,1,5,"H",0.6099,"Lopac","Gim3"
3,1,6,"A",0.5636,"Lopac","Gim3"
3,1,6,"B",0.5765,"Lopac","Gim3"
3,1,6,"C",0.5801,"Lopac","Gim3"
3,1,6,"D",0.6203,"Lopac","Gim3"
3,1,6,"E",0.5828,"Lopac","Gim3"
3,1,6,"F",0.5922,"Lopac","Gim3"
3,1,6,"G",0.5478,"Lopac","Gim3"
3,1,6,"H",0.5554,"Lopac","Gim3"
3,1,7,"A",0.5591,"Lopac","Gim3"
3,1,7,"B",0.5702,"Lopac","Gim3"
3,1,7,"C",0.5636,"Lopac","Gim3"
3,1,7,"D",0.5531,"Lopac","Gim3"
3,1,7,"E",0.5828,"Lopac","Gim3"
3,1,7,"F",0.581,"Lopac","Gim3"
3,1,7,"G",0.5848,"Lopac","Gim3"
3,1,7,"H",0.4021,"Lopac","Gim3"
3,1,8,"A",0.5701,"Lopac","Gim3"
3,1,8,"B",0.5698,"Lopac","Gim3"
3,1,8,"C",0.5773,"Lopac","Gim3"
3,1,8,"D",0.5704,"Lopac","Gim3"
3,1,8,"E",0.5927,"Lopac","Gim3"
3,1,8,"F",0.6583,"Lopac","Gim3"
3,1,8,"G",0.6116,"Lopac","Gim3"
3,1,8,"H",0.5898,"Lopac","Gim3"
3,1,9,"A",0.5586,"Lopac","Gim3"
3,1,9,"B",0.5711,"Lopac","Gim3"
3,1,9,"C",0.563,"Lopac","Gim3"
3,1,9,"D",0.572,"Lopac","Gim3"
3,1,9,"E",0.4868,"Lopac","Gim3"
3,1,9,"F",0.5779,"Lopac","Gim3"
3,1,9,"G",0.5539,"Lopac","Gim3"
3,1,9,"H",0.5649,"Lopac","Gim3"
3,1,10,"A",0.5518,"Lopac","Gim3"
3,1,10,"B",0.5613,"Lopac","Gim3"
3,1,10,"C",0.5702,"Lopac","Gim3"
3,1,10,"D",0.563,"Lopac","Gim3"
3,1,10,"E",0.5753,"Lopac","Gim3"
3,1,10,"F",0.5801,"Lopac","Gim3"
3,1,10,"G",0.5596,"Lopac","Gim3"
3,1,10,"H",0.5696,"Lopac","Gim3"
3,1,11,"A",0.5683,"Lopac","Gim3"
3,1,11,"B",0.5666,"Lopac","Gim3"
3,1,11,"C",0.5734,"Lopac","Gim3"
3,1,11,"D",0.5776,"Lopac","Gim3"
3,1,11,"E",0.5853,"Lopac","Gim3"
3,1,11,"F",0.5919,"Lopac","Gim3"
3,1,11,"G",0.5833,"Lopac","Gim3"
3,1,11,"H",0.5785,"Lopac","Gim3"
3,1,12,"A",0.4764,"Lopac","Gim3"
3,1,12,"B",0.0454,"Lopac","Gim3"
3,1,12,"C",0.5102,"Lopac","Gim3"
3,1,12,"D",0.0457,"Lopac","Gim3"
3,1,12,"E",0.5164,"Lopac","Gim3"
3,1,12,"F",0.0455,"Lopac","Gim3"
3,1,12,"G",0.4837,"Lopac","Gim3"
3,1,12,"H",0.0461,"Lopac","Gim3"
4,1,1,"A",0.6282,"Lopac","Gim3"
4,1,1,"B",0.6447,"Lopac","Gim3"
4,1,1,"C",0.6488,"Lopac","Gim3"
4,1,1,"D",0.6592,"Lopac","Gim3"
4,1,1,"E",0.6605,"Lopac","Gim3"
4,1,1,"F",0.666,"Lopac","Gim3"
4,1,1,"G",0.6685,"Lopac","Gim3"
4,1,1,"H",0.662,"Lopac","Gim3"
4,1,2,"A",0.6073,"Lopac","Gim3"
4,1,2,"B",0.5801,"Lopac","Gim3"
4,1,2,"C",0.5988,"Lopac","Gim3"
4,1,2,"D",0.6351,"Lopac","Gim3"
4,1,2,"E",0.6139,"Lopac","Gim3"
4,1,2,"F",0.6171,"Lopac","Gim3"
4,1,2,"G",0.6182,"Lopac","Gim3"
4,1,2,"H",0.5883,"Lopac","Gim3"
4,1,3,"A",0.5943,"Lopac","Gim3"
4,1,3,"B",0.5948,"Lopac","Gim3"
4,1,3,"C",0.5966,"Lopac","Gim3"
4,1,3,"D",0.6006,"Lopac","Gim3"
4,1,3,"E",0.6032,"Lopac","Gim3"
4,1,3,"F",0.595,"Lopac","Gim3"
4,1,3,"G",0.6128,"Lopac","Gim3"
4,1,3,"H",0.6039,"Lopac","Gim3"
4,1,4,"A",0.6194,"Lopac","Gim3"
4,1,4,"B",0.592,"Lopac","Gim3"
4,1,4,"C",0.6056,"Lopac","Gim3"
4,1,4,"D",0.59,"Lopac","Gim3"
4,1,4,"E",0.6043,"Lopac","Gim3"
4,1,4,"F",0.6032,"Lopac","Gim3"
4,1,4,"G",0.5956,"Lopac","Gim3"
4,1,4,"H",0.5888,"Lopac","Gim3"
4,1,5,"A",0.6078,"Lopac","Gim3"
4,1,5,"B",0.5876,"Lopac","Gim3"
4,1,5,"C",0.586,"Lopac","Gim3"
4,1,5,"D",0.5908,"Lopac","Gim3"
4,1,5,"E",0.6066,"Lopac","Gim3"
4,1,5,"F",0.5542,"Lopac","Gim3"
4,1,5,"G",0.596,"Lopac","Gim3"
4,1,5,"H",0.6373,"Lopac","Gim3"
4,1,6,"A",0.5867,"Lopac","Gim3"
4,1,6,"B",0.5878,"Lopac","Gim3"
4,1,6,"C",0.587,"Lopac","Gim3"
4,1,6,"D",0.7175,"Lopac","Gim3"
4,1,6,"E",0.5958,"Lopac","Gim3"
4,1,6,"F",0.5928,"Lopac","Gim3"
4,1,6,"G",0.5591,"Lopac","Gim3"
4,1,6,"H",0.5558,"Lopac","Gim3"
4,1,7,"A",0.5879,"Lopac","Gim3"
4,1,7,"B",0.5843,"Lopac","Gim3"
4,1,7,"C",0.5714,"Lopac","Gim3"
4,1,7,"D",0.5576,"Lopac","Gim3"
4,1,7,"E",0.5895,"Lopac","Gim3"
4,1,7,"F",0.5829,"Lopac","Gim3"
4,1,7,"G",0.5759,"Lopac","Gim3"
4,1,7,"H",0.3983,"Lopac","Gim3"
4,1,8,"A",0.5961,"Lopac","Gim3"
4,1,8,"B",0.5829,"Lopac","Gim3"
4,1,8,"C",0.5833,"Lopac","Gim3"
4,1,8,"D",0.5751,"Lopac","Gim3"
4,1,8,"E",0.579,"Lopac","Gim3"
4,1,8,"F",0.6837,"Lopac","Gim3"
4,1,8,"G",0.5858,"Lopac","Gim3"
4,1,8,"H",0.5812,"Lopac","Gim3"
4,1,9,"A",0.5831,"Lopac","Gim3"
4,1,9,"B",0.5785,"Lopac","Gim3"
4,1,9,"C",0.5763,"Lopac","Gim3"
4,1,9,"D",0.5796,"Lopac","Gim3"
4,1,9,"E",0.485,"Lopac","Gim3"
4,1,9,"F",0.5801,"Lopac","Gim3"
4,1,9,"G",0.56,"Lopac","Gim3"
4,1,9,"H",0.5724,"Lopac","Gim3"
4,1,10,"A",0.5611,"Lopac","Gim3"
4,1,10,"B",0.5722,"Lopac","Gim3"
4,1,10,"C",0.564,"Lopac","Gim3"
4,1,10,"D",0.5632,"Lopac","Gim3"
4,1,10,"E",0.5704,"Lopac","Gim3"
4,1,10,"F",0.5796,"Lopac","Gim3"
4,1,10,"G",0.5958,"Lopac","Gim3"
4,1,10,"H",0.551,"Lopac","Gim3"
4,1,11,"A",0.5591,"Lopac","Gim3"
4,1,11,"B",0.5668,"Lopac","Gim3"
4,1,11,"C",0.583,"Lopac","Gim3"
4,1,11,"D",0.5757,"Lopac","Gim3"
4,1,11,"E",0.5617,"Lopac","Gim3"
4,1,11,"F",0.5757,"Lopac","Gim3"
4,1,11,"G",0.5648,"Lopac","Gim3"
4,1,11,"H",0.5606,"Lopac","Gim3"
4,1,12,"A",0.495,"Lopac","Gim3"
4,1,12,"B",0.0456,"Lopac","Gim3"
4,1,12,"C",0.4923,"Lopac","Gim3"
4,1,12,"D",0.046,"Lopac","Gim3"
4,1,12,"E",0.5079,"Lopac","Gim3"
4,1,12,"F",0.0448,"Lopac","Gim3"
4,1,12,"G",0.493,"Lopac","Gim3"
4,1,12,"H",0.0466,"Lopac","Gim3"
