"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",1.31,-1.87975,0,0.0601444,0.959547,1.31
"SPE01505360",-1.59,-0.714537,0,0.487898,0.984805,-1.59
"SPE01500899",-3.29,-0.147289,0,0.839018,0.997012,-3.29
"SPE01501152",-3.02,-0.383411,0,0.716858,0.99161,-3.02
"SPE01500443",-2.94,-0.184657,0,0.808956,0.995946,-2.94
"SPE00200413",-3.5,0.00389948,0,0.710208,0.999938,-3.5
"SPE01501185",100.06,-43.5825,0,0,0.0611635,100.06
"SPE01502014",-4.86,0.41522,0,0.689582,1.00918,-4.86
"SPE01502043",-6.89,1.0013,0,0.447406,1.02233,-6.89
"SPE00100047",-4.04,-0.188568,0,0.777134,0.995837,-4.04
"SPE01502005",-3.15,-0.549308,0,0.590788,0.988107,-3.15
"SPE01501184",-2.04,-0.995447,0,0.340048,0.978439,-2.04
"SPE00201606",-5.47,0.462029,0,0.652062,1.01016,-5.47
"SPE01501150",-0.25,-1.60256,0,0.118386,0.965653,-0.25
"SPE01505816",-4.94,0.288313,0,0.77394,1.00623,-4.94
"SPE01505802",-5.2,0.427685,0,0.676946,1.00942,-5.2
"SPE00200258",3.2,-3.35911,0,0.000804082,0.92769,3.2
"SPE01505124",-3.53,-0.645252,0,0.528516,0.986033,-3.53
"SPE01505803",-3,-0.678717,0,0.507502,0.985563,-3
"SPE01502095",-3.94,-0.533956,0,0.593374,0.988555,-3.94
"SPE01503106",-7.62,1.17907,0,0.242076,1.02542,-7.62
"SPE01505322",-2.37,-0.912753,0,0.362036,0.980421,-2.37
"SPE00200022",1.01,-2.37141,0,0.0183113,0.948886,1.01
"SPE01502016",-6.33,0.569173,0,0.602286,1.0121,-6.33
"SPE01501192",-3.92,-0.884684,0,0.413514,0.980765,-3.92
"SPE00200054",-4.93,-0.327004,0,0.61485,0.993326,-4.93
"SPE01502112",100.15,-43.6737,0,0,0.05917,100.15
"SPE01505801",-5.82,0.10551,0,0.74115,1.00254,-5.82
"SPE01505323",-1.6,-1.558,0,0.122357,0.966405,-1.6
"SPE00310019",-7.04,0.435999,0,0.616466,1.00979,-7.04
"SPE01500130",-5.57,-0.176349,0,0.775954,0.9961,-5.57
"SPE01503136",-7.97,0.886535,0,0.382262,1.01908,-7.97
"SPE01504021",-8.67,1.02752,0,0.318064,1.02208,-8.67
"SPE01502106",-5.22,-0.37727,0,0.708074,0.991865,-5.22
"SPE01502242",-3.52,-1.06089,0,0.289342,0.977169,-3.52
"SPE01505330",99.57,-43.4409,0,0,0.0642188,99.57
"SPE01505371",-6.18,0.0115057,0,0.906128,1.00025,-6.18
"SPE01502039",-6.72,0.227518,0,0.820108,1.00499,-6.72
"SPE01502037",-3.27,-1.16618,0,0.250742,0.974826,-3.27
"SPE01501134",-7.21,0.419864,0,0.67791,1.00921,-7.21
"SPE01502040",-6.82,0.249415,0,0.803438,1.00548,-6.82
"SPE01500472",-3.54,-1.12476,0,0.311536,0.97555,-3.54
"SPE01504181",18.29,-10.0427,0,1.34327e-23,0.783513,18.29
"SPE01505368",-6.13,0.0150042,0,0.744088,1.0002,-6.13
"SPE01505818",-8.02,0.770205,0,0.441266,1.01668,-8.02
"SPE01502031",-3.59,-1.10106,0,0.274256,0.976263,-3.59
"SPE01505334",-3.34,-1.13112,0,0.269614,0.975555,-3.34
"SPE01502046",-5.93,-0.143069,0,0.59458,0.997295,-5.93
"SPE01500869",-9.51,1.26507,0,0.258846,1.02763,-9.51
