"value","plate","row","col","cid"
0.964079,2,"B",2,"SPE01503242"
1.00639,2,"E",2,"SPE01500391"
0.97409,2,"H",2,"SPE01500532"
0.99833,2,"F",2,"SPE01500497"
0.98664,2,"G",2,"SPE01504184"
0.977839,2,"A",2,"SPE01500408"
1.00717,2,"C",2,"SPE01500101"
1.0184,2,"D",2,"SPE01500556"
1.0095,2,"B",3,"SPE01500536"
0.97271,2,"A",3,"SPE01500322"
0.13685,2,"H",3,"SPE01503223"
0.995705,2,"E",3,"SPE01500395"
0.994811,2,"G",3,"SPE01502013"
1.01943,2,"D",3,"SPE01503816"
0.972058,2,"C",3,"SPE01500434"
0.998607,2,"F",3,"SPE01500450"
0.997998,2,"E",4,"SPE01500399"
0.999852,2,"B",4,"SPE01500538"
1.02314,2,"D",4,"SPE01500168"
0.964757,2,"A",4,"SPE01500548"
0.996543,2,"F",4,"SPE01500467"
0.984704,2,"G",4,"SPE01500566"
0.987808,2,"H",4,"SPE00330082"
1.0107,2,"C",4,"SPE01500102"
0.971221,2,"H",5,"SPE00330002"
0.998245,2,"E",5,"SPE01500404"
1.00018,2,"B",5,"SPE01500135"
0.999526,2,"C",5,"SPE01500551"
0.980381,2,"G",5,"SPE01500592"
0.993216,2,"F",5,"SPE01500502"
0.978485,2,"A",5,"SPE01500504"
1.01973,2,"D",5,"SPE01500578"
1.01018,2,"C",6,"SPE01500553"
1.00645,2,"E",6,"SPE01500300"
0.0595097,2,"H",6,"SPE01501188"
0.934539,2,"A",6,"SPE01503923"
0.985594,2,"F",6,"SPE01500503"
1.0064,2,"B",6,"SPE01500539"
1.02924,2,"D",6,"SPE01500264"
0.958157,2,"G",6,"SPE01500381"
0.986031,2,"E",7,"SPE01500483"
0.975623,2,"F",7,"SPE01500507"
0.182228,2,"A",7,"SPE01503422"
1.01825,2,"D",7,"SPE01500354"
0.972789,2,"H",7,"SPE01500668"
0.974058,2,"G",7,"SPE01500115"
1.00739,2,"C",7,"SPE01500284"
1.00907,2,"B",7,"SPE01502113"
0.997536,2,"B",8,"SPE01500541"
0.980926,2,"F",8,"SPE01500518"
1.00536,2,"C",8,"SPE01500216"
1.00263,2,"E",8,"SPE02300241"
1.02456,2,"D",8,"SPE01500267"
0.977603,2,"G",8,"SPE01500521"
1.00133,2,"A",8,"SPE01500137"
0.970774,2,"H",8,"SPE01500364"
0.980565,2,"A",9,"SPE01501118"
0.989374,2,"F",9,"SPE01500499"
1.0092,2,"B",9,"SPE01500110"
0.989369,2,"H",9,"SPE01500605"
1.02511,2,"D",9,"SPE01500276"
1.00066,2,"E",9,"SPE01500489"
0.987675,2,"G",9,"SPE01500510"
1.01583,2,"C",9,"SPE01500244"
0.0729068,2,"G",10,"SPE01500446"
1.00477,2,"F",10,"SPE01500406"
0.96827,2,"E",10,"SPE01500491"
0.987714,2,"A",10,"SPE01500240"
0.97999,2,"H",10,"SPE02300270"
0.994344,2,"C",10,"SPE01500253"
0.98956,2,"B",10,"SPE01500246"
1.0108,2,"D",10,"SPE01500339"
0.972844,2,"H",11,"SPE01500368"
1.01421,2,"C",11,"SPE01503267"
0.991493,2,"G",11,"SPE00330001"
0.99394,2,"E",11,"SPE01500496"
0.980893,2,"A",11,"SPE01500527"
1.01574,2,"F",11,"SPE01500104"
1.00224,2,"B",11,"SPE01500547"
1.00322,2,"D",11,"SPE01500363"
