"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.8271,"Lopac","BY4743"
1,14,1,"B",0.8602,"Lopac","BY4743"
1,14,1,"C",0.8368,"Lopac","BY4743"
1,14,1,"D",0.9146,"Lopac","BY4743"
1,14,1,"E",0.871,"Lopac","BY4743"
1,14,1,"F",0.8893,"Lopac","BY4743"
1,14,1,"G",0.8311,"Lopac","BY4743"
1,14,1,"H",0.8281,"Lopac","BY4743"
1,14,2,"A",0.925,"Lopac","BY4743"
1,14,2,"B",0.8917,"Lopac","BY4743"
1,14,2,"C",0.8801,"Lopac","BY4743"
1,14,2,"D",0.131,"Lopac","BY4743"
1,14,2,"E",0.956,"Lopac","BY4743"
1,14,2,"F",0.9502,"Lopac","BY4743"
1,14,2,"G",1.0015,"Lopac","BY4743"
1,14,2,"H",0.9414,"Lopac","BY4743"
1,14,3,"A",0.9102,"Lopac","BY4743"
1,14,3,"B",0.8411,"Lopac","BY4743"
1,14,3,"C",0.8969,"Lopac","BY4743"
1,14,3,"D",0.9485,"Lopac","BY4743"
1,14,3,"E",0.9831,"Lopac","BY4743"
1,14,3,"F",0.9805,"Lopac","BY4743"
1,14,3,"G",0.7367,"Lopac","BY4743"
1,14,3,"H",0.7819,"Lopac","BY4743"
1,14,4,"A",0.9475,"Lopac","BY4743"
1,14,4,"B",0.9273,"Lopac","BY4743"
1,14,4,"C",0.7035,"Lopac","BY4743"
1,14,4,"D",0.8271,"Lopac","BY4743"
1,14,4,"E",0.9167,"Lopac","BY4743"
1,14,4,"F",0.9353,"Lopac","BY4743"
1,14,4,"G",0.8371,"Lopac","BY4743"
1,14,4,"H",0.8401,"Lopac","BY4743"
1,14,5,"A",0.9055,"Lopac","BY4743"
1,14,5,"B",0.9312,"Lopac","BY4743"
1,14,5,"C",0.8273,"Lopac","BY4743"
1,14,5,"D",0.9102,"Lopac","BY4743"
1,14,5,"E",0.9467,"Lopac","BY4743"
1,14,5,"F",0.7911,"Lopac","BY4743"
1,14,5,"G",0.5932,"Lopac","BY4743"
1,14,5,"H",0.9597,"Lopac","BY4743"
1,14,6,"A",0.8696,"Lopac","BY4743"
1,14,6,"B",0.8466,"Lopac","BY4743"
1,14,6,"C",0.7732,"Lopac","BY4743"
1,14,6,"D",0.817,"Lopac","BY4743"
1,14,6,"E",0.8318,"Lopac","BY4743"
1,14,6,"F",0.857,"Lopac","BY4743"
1,14,6,"G",0.678,"Lopac","BY4743"
1,14,6,"H",0.8629,"Lopac","BY4743"
1,14,7,"A",0.76,"Lopac","BY4743"
1,14,7,"B",0.8186,"Lopac","BY4743"
1,14,7,"C",0.8045,"Lopac","BY4743"
1,14,7,"D",0.7732,"Lopac","BY4743"
1,14,7,"E",0.8084,"Lopac","BY4743"
1,14,7,"F",0.7506,"Lopac","BY4743"
1,14,7,"G",0.8357,"Lopac","BY4743"
1,14,7,"H",0.2756,"Lopac","BY4743"
1,14,8,"A",0.8574,"Lopac","BY4743"
1,14,8,"B",0.8591,"Lopac","BY4743"
1,14,8,"C",0.8742,"Lopac","BY4743"
1,14,8,"D",0.7653,"Lopac","BY4743"
1,14,8,"E",0.8413,"Lopac","BY4743"
1,14,8,"F",0.7647,"Lopac","BY4743"
1,14,8,"G",0.9562,"Lopac","BY4743"
1,14,8,"H",0.631,"Lopac","BY4743"
1,14,9,"A",0.7792,"Lopac","BY4743"
1,14,9,"B",0.639,"Lopac","BY4743"
1,14,9,"C",0.7639,"Lopac","BY4743"
1,14,9,"D",0.7143,"Lopac","BY4743"
1,14,9,"E",0.6844,"Lopac","BY4743"
1,14,9,"F",0.8077,"Lopac","BY4743"
1,14,9,"G",0.0718,"Lopac","BY4743"
1,14,9,"H",0.8419,"Lopac","BY4743"
1,14,10,"A",0.8187,"Lopac","BY4743"
1,14,10,"B",0.7941,"Lopac","BY4743"
1,14,10,"C",0.7717,"Lopac","BY4743"
1,14,10,"D",0.7124,"Lopac","BY4743"
1,14,10,"E",0.7974,"Lopac","BY4743"
1,14,10,"F",0.149,"Lopac","BY4743"
1,14,10,"G",0.8153,"Lopac","BY4743"
1,14,10,"H",0.7821,"Lopac","BY4743"
1,14,11,"A",0.8601,"Lopac","BY4743"
1,14,11,"B",0.7435,"Lopac","BY4743"
1,14,11,"C",0.8232,"Lopac","BY4743"
1,14,11,"D",0.7952,"Lopac","BY4743"
1,14,11,"E",0.805,"Lopac","BY4743"
1,14,11,"F",0.7548,"Lopac","BY4743"
1,14,11,"G",0.7759,"Lopac","BY4743"
1,14,11,"H",0.789,"Lopac","BY4743"
1,14,12,"A",0.6764,"Lopac","BY4743"
1,14,12,"B",0.0494,"Lopac","BY4743"
1,14,12,"C",0.6971,"Lopac","BY4743"
1,14,12,"D",0.0498,"Lopac","BY4743"
1,14,12,"E",0.7394,"Lopac","BY4743"
1,14,12,"F",0.0511,"Lopac","BY4743"
1,14,12,"G",0.7337,"Lopac","BY4743"
1,14,12,"H",0.0521,"Lopac","BY4743"
2,14,1,"A",0.9477,"Lopac","BY4743"
2,14,1,"B",0.9311,"Lopac","BY4743"
2,14,1,"C",0.95,"Lopac","BY4743"
2,14,1,"D",0.9571,"Lopac","BY4743"
2,14,1,"E",0.9655,"Lopac","BY4743"
2,14,1,"F",0.9417,"Lopac","BY4743"
2,14,1,"G",0.9738,"Lopac","BY4743"
2,14,1,"H",0.889,"Lopac","BY4743"
2,14,2,"A",1.0288,"Lopac","BY4743"
2,14,2,"B",0.9858,"Lopac","BY4743"
2,14,2,"C",0.8989,"Lopac","BY4743"
2,14,2,"D",0.1311,"Lopac","BY4743"
2,14,2,"E",1.0189,"Lopac","BY4743"
2,14,2,"F",0.8942,"Lopac","BY4743"
2,14,2,"G",1.016,"Lopac","BY4743"
2,14,2,"H",1.0119,"Lopac","BY4743"
2,14,3,"A",0.9795,"Lopac","BY4743"
2,14,3,"B",0.9134,"Lopac","BY4743"
2,14,3,"C",0.957,"Lopac","BY4743"
2,14,3,"D",0.9907,"Lopac","BY4743"
2,14,3,"E",1.033,"Lopac","BY4743"
2,14,3,"F",1.0303,"Lopac","BY4743"
2,14,3,"G",0.9882,"Lopac","BY4743"
2,14,3,"H",0.9427,"Lopac","BY4743"
2,14,4,"A",1.0345,"Lopac","BY4743"
2,14,4,"B",0.9855,"Lopac","BY4743"
2,14,4,"C",0.9704,"Lopac","BY4743"
2,14,4,"D",0.9491,"Lopac","BY4743"
2,14,4,"E",0.9833,"Lopac","BY4743"
2,14,4,"F",0.9393,"Lopac","BY4743"
2,14,4,"G",0.949,"Lopac","BY4743"
2,14,4,"H",0.9618,"Lopac","BY4743"
2,14,5,"A",0.9326,"Lopac","BY4743"
2,14,5,"B",1.0489,"Lopac","BY4743"
2,14,5,"C",0.9132,"Lopac","BY4743"
2,14,5,"D",0.9106,"Lopac","BY4743"
2,14,5,"E",0.9547,"Lopac","BY4743"
2,14,5,"F",0.9277,"Lopac","BY4743"
2,14,5,"G",0.9514,"Lopac","BY4743"
2,14,5,"H",0.9368,"Lopac","BY4743"
2,14,6,"A",1.011,"Lopac","BY4743"
2,14,6,"B",0.9687,"Lopac","BY4743"
2,14,6,"C",0.9556,"Lopac","BY4743"
2,14,6,"D",0.8868,"Lopac","BY4743"
2,14,6,"E",0.9404,"Lopac","BY4743"
2,14,6,"F",0.9515,"Lopac","BY4743"
2,14,6,"G",0.9841,"Lopac","BY4743"
2,14,6,"H",0.9464,"Lopac","BY4743"
2,14,7,"A",0.9373,"Lopac","BY4743"
2,14,7,"B",0.9016,"Lopac","BY4743"
2,14,7,"C",0.8842,"Lopac","BY4743"
2,14,7,"D",0.8744,"Lopac","BY4743"
2,14,7,"E",0.911,"Lopac","BY4743"
2,14,7,"F",0.888,"Lopac","BY4743"
2,14,7,"G",0.9646,"Lopac","BY4743"
2,14,7,"H",0.388,"Lopac","BY4743"
2,14,8,"A",0.96,"Lopac","BY4743"
2,14,8,"B",0.9713,"Lopac","BY4743"
2,14,8,"C",0.9262,"Lopac","BY4743"
2,14,8,"D",0.9245,"Lopac","BY4743"
2,14,8,"E",1.0026,"Lopac","BY4743"
2,14,8,"F",0.9324,"Lopac","BY4743"
2,14,8,"G",0.9399,"Lopac","BY4743"
2,14,8,"H",0.9487,"Lopac","BY4743"
2,14,9,"A",1.0419,"Lopac","BY4743"
2,14,9,"B",0.7489,"Lopac","BY4743"
2,14,9,"C",0.9368,"Lopac","BY4743"
2,14,9,"D",0.8987,"Lopac","BY4743"
2,14,9,"E",0.9584,"Lopac","BY4743"
2,14,9,"F",0.944,"Lopac","BY4743"
2,14,9,"G",0.1064,"Lopac","BY4743"
2,14,9,"H",0.9672,"Lopac","BY4743"
2,14,10,"A",0.9605,"Lopac","BY4743"
2,14,10,"B",0.9331,"Lopac","BY4743"
2,14,10,"C",0.9351,"Lopac","BY4743"
2,14,10,"D",0.8156,"Lopac","BY4743"
2,14,10,"E",0.9792,"Lopac","BY4743"
2,14,10,"F",0.1833,"Lopac","BY4743"
2,14,10,"G",0.9868,"Lopac","BY4743"
2,14,10,"H",0.9305,"Lopac","BY4743"
2,14,11,"A",1.0376,"Lopac","BY4743"
2,14,11,"B",0.9365,"Lopac","BY4743"
2,14,11,"C",0.9758,"Lopac","BY4743"
2,14,11,"D",0.9385,"Lopac","BY4743"
2,14,11,"E",0.9897,"Lopac","BY4743"
2,14,11,"F",0.9114,"Lopac","BY4743"
2,14,11,"G",0.7014,"Lopac","BY4743"
2,14,11,"H",0.9612,"Lopac","BY4743"
2,14,12,"A",0.9442,"Lopac","BY4743"
2,14,12,"B",0.0506,"Lopac","BY4743"
2,14,12,"C",0.9057,"Lopac","BY4743"
2,14,12,"D",0.0504,"Lopac","BY4743"
2,14,12,"E",0.9835,"Lopac","BY4743"
2,14,12,"F",0.0501,"Lopac","BY4743"
2,14,12,"G",0.9753,"Lopac","BY4743"
2,14,12,"H",0.0522,"Lopac","BY4743"
