"value","plate","row","col","cid"
0.992379,4,"G",2,"SPE01502111"
0.996681,4,"D",2,"SPE01500158"
1.0158,4,"C",2,"SPE01500185"
0.957244,4,"A",2,"SPE01500242"
0.987926,4,"F",2,"SPE01501105"
0.849153,4,"E",2,"SPE01500767"
1.00309,4,"B",2,"SPE01500114"
0.997235,4,"H",2,"SPE01500520"
0.978956,4,"G",3,"SPE01501002"
1.02408,4,"F",3,"SPE01501109"
1.0061,4,"D",3,"SPE01500179"
1.01093,4,"E",3,"SPE01500183"
1.00022,4,"B",3,"SPE01501104"
0.96235,4,"A",3,"SPE01500245"
0.873268,4,"C",3,"SPE01500182"
1.00959,4,"H",3,"SPE00200331"
1.01146,4,"G",4,"SPE01501003"
0.993718,4,"C",4,"SPE01500201"
0.984645,4,"B",4,"SPE01500205"
1.00209,4,"H",4,"SPE01503007"
0.0558146,4,"E",4,"SPE01500169"
0.898009,4,"F",4,"SPE01501110"
1.02968,4,"D",4,"SPE01500111"
0.968289,4,"A",4,"SPE01500142"
0.975089,4,"H",5,"SPE01504403"
0.0661705,4,"C",5,"SPE01500184"
0.999851,4,"B",5,"SPE01500108"
0.975393,4,"G",5,"SPE01500530"
1.00061,4,"E",5,"SPE01500105"
1.00758,4,"F",5,"SPE01501115"
1.01334,4,"D",5,"SPE01500457"
0.95119,4,"A",5,"SPE01500120"
1.00134,4,"E",6,"SPE01500222"
0.935569,4,"A",6,"SPE02300094"
1.00762,4,"H",6,"SPE01900002"
0.993411,4,"B",6,"SPE01500113"
1.0002,4,"G",6,"SPE01501005"
0.991333,4,"F",6,"SPE01501133"
1.01884,4,"D",6,"SPE01500159"
0.973636,4,"C",6,"SPE01500166"
0.999843,4,"H",7,"SPE02300325"
0.951302,4,"F",7,"SPE01501128"
0.789211,4,"G",7,"SPE01500451"
0.988968,4,"B",7,"SPE01500190"
1.00926,4,"E",7,"SPE01500187"
0.982879,4,"A",7,"SPE01500162"
1.01776,4,"C",7,"SPE01500161"
0.0588077,4,"D",7,"SPE01500603"
0.980268,4,"B",8,"SPE01500139"
1.00669,4,"F",8,"SPE01505188"
1.00655,4,"C",8,"SPE01500112"
0.983085,4,"E",8,"SPE01500180"
1.0133,4,"D",8,"SPE01500181"
1.0053,4,"H",8,"SPE02300214"
0.997702,4,"G",8,"SPE01501008"
0.0574505,4,"A",8,"SPE01500328"
0.957387,4,"E",9,"SPE01500191"
0.993439,4,"B",9,"SPE01500141"
0.788341,4,"D",9,"SPE01504105"
0.990627,4,"A",9,"SPE01503925"
1.01172,4,"F",9,"SPE01501161"
0.971711,4,"H",9,"SPE01500275"
0.0703842,4,"C",9,"SPE01500200"
0.991728,4,"G",9,"SPE01501021"
0.907069,4,"C",10,"SPE01500873"
1.01581,4,"E",10,"SPE01505187"
1.01835,4,"G",10,"SPE01502029"
1.00569,4,"F",10,"SPE01501202"
0.0586467,4,"B",10,"SPE01500202"
0.996407,4,"H",10,"SPE01500533"
1.02551,4,"D",10,"SPE01500163"
0.952261,4,"A",10,"SPE01500134"
0.992218,4,"F",11,"SPE01900005"
0.997646,4,"B",11,"SPE01500126"
1.0077,4,"G",11,"SPE01500314"
0.634558,4,"D",11,"SPE01500473"
0.988271,4,"H",11,"SPE01500480"
0.978124,4,"E",11,"SPE01500263"
0.972673,4,"A",11,"SPE01500165"
1.01151,4,"C",11,"SPE01500167"
