"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.533993,-7.51637,0,5.63278e-14,0.533993,50.5
"SPE00200422",0.869223,-1.74621,0,0.0828238,0.869223,13.77
"SPE01500223",0.976262,0.0890941,0,0.856428,0.976262,2.4
"SPE01505269",0.247638,-12.4442,0,1.85436e-35,0.247638,81.61
"SPE00310030",0.966415,-0.0718663,0,0.827808,0.966415,3.11
"SPE01505125",1.08488,1.9587,0,0.0525844,1.08488,-9.63
"SPE00100540",0.775134,-3.35583,0,0.0025597,0.775134,23.99
"SPE01500152",1.04067,1.19805,0,0.235802,1.04067,-4.74
"SPE02300009",0.807254,-2.81427,0,0.00490482,0.807254,20.12
"SPE01502216",1.01187,0.706618,0,0.480386,1.01187,-2.18
"SPE01500147",1.03129,1.04125,0,0.299016,1.03129,-4.16
"SPE00240826",0.707612,-4.52565,0,7.91932e-06,0.707612,31.27
"SPE00100572",1.0015,0.52698,0,0.598224,1.0015,-1.35
"SPE01505274",1.00125,0.519967,0,0.606292,1.00125,-0.95
"SPE01505551",0.99244,0.367436,0,0.717764,0.99244,0.11
"SPE01500567",1.03137,1.03978,0,0.299324,1.03137,-4.2
"SPE00200407",0.0784886,-15.3624,0,0,0.0784886,99.95
"SPE01500695",1.03236,1.05491,0,0.296842,1.03236,-5.01
"SPE00100310",1.01493,0.756527,0,0.450806,1.01493,-2.56
"SPE01505254",0.991292,0.350674,0,0.726048,0.991292,-0.4
"SPE01503254",1.03446,1.09211,0,0.277284,1.03446,-5.26
"SPE01503107",0.97521,0.0713005,0,0.867376,0.97521,1.28
"SPE01500702",0.988275,0.295867,0,0.77085,0.988275,0.19
"SPE01500266",0.911404,-1.02574,0,0.309234,0.911404,8.39
"SPE01501154",1.03963,1.1842,0,0.236872,1.03963,-4.87
"SPE01500703",1.04507,1.27168,0,0.216956,1.04507,-5.26
"SPE01500647",0.94625,-0.424644,0,0.671618,0.94625,6.17
"SPE01500419",1.08226,1.91466,0,0.05654,1.08226,-9.08
"SPE00310300",0.950395,-0.356237,0,0.726712,0.950395,4.68
"SPE00102035",0.952179,-0.316761,0,0.757182,0.952179,5.42
"SPE00211475",0.193669,-13.3745,0,2.71919e-40,0.193669,87.56
"SPE00100584",1.01025,0.67937,0,0.498224,1.01025,-0.69
"SPE01500615",1.02131,0.867816,0,0.385502,1.02131,-1.82
"SPE01500629",0.967913,-0.0537416,0,0.88639,0.967913,3.61
"SPE00107113",0.929266,-0.714451,0,0.475644,0.929266,8.11
"SPE00270051",0.330991,-11.0017,0,7.95956e-27,0.330991,72.77
"SPE00210658",0.162203,-13.9202,0,2.75776e-42,0.162203,91.04
"SPE00100286",0.982353,0.194168,0,0.848188,0.982353,1.79
"SPE01505807",0.0917251,-15.1342,0,0,0.0917251,98.65
"SPE01505824",0.196378,-13.3291,0,1.02573e-39,0.196378,87.35
"SPE01502130",1.05249,1.40056,0,0.168422,1.05249,-6.63
"SPE01505514",1.03213,1.05313,0,0.292898,1.03213,-3.93
"SPE00201539",0.282697,-11.8426,0,5.57954e-32,0.282697,77.61
"SPE01500338",1.04373,1.25376,0,0.20993,1.04373,-5.47
"SPE00300018",0.987905,0.292184,0,0.77043,0.987905,0.43
"SPE00310002",0.997803,0.452307,0,0.631206,0.997803,-0.52
"SPE00300532",0.997722,0.462998,0,0.643634,0.997722,-0.25
"SPE00300110",0.93947,-0.53885,0,0.590604,0.93947,6
"SPE01500273",1.05201,1.39378,0,0.166045,1.05201,-6.09
"SPE01504036",0.910432,-1.03353,0,0.321512,0.910432,9.76
"SPE01503927",0.760701,-3.6151,0,0.000302534,0.760701,25.89
"SPE01500754",1.07653,1.81753,0,0.069207,1.07653,-8.69
"SPE00211126",0.931955,-0.6727,0,0.506394,0.931955,7.92
"SPE00102058",0.94973,-0.367362,0,0.717776,0.94973,5.66
"SPE00107108",0.494563,-8.18518,0,5.20942e-15,0.494563,54.75
"SPE01500624",0.972988,0.0351104,0,0.943616,0.972988,3.31
"SPE00240942",0.403554,-9.7531,0,2.6811e-21,0.403554,64.97
"SPE01503970",1.12085,2.57093,0,0.0183325,1.12085,-12.32
"SPE01505691",0.0888429,-15.184,0,0,0.0888429,98.99
"SPE00200004",0.97409,0.0571201,0,0.941192,0.97409,3.21
"SPE00100447",1.00297,0.552687,0,0.580488,1.00297,0.09
"SPE00210924",0.913169,-0.993976,0,0.321284,0.913169,9.82
"SPE01502059",1.07336,1.75972,0,0.083175,1.07336,-7.11
"SPE00307033",1.14158,2.95066,0,0.0103675,1.14158,-14.5
"SPE00100303",0.837381,-2.29268,0,0.0240614,0.837381,18.8
"SPE01500564",1.08777,2.01594,0,0.0486264,1.08777,-8.75
"SPE01504019",0.559719,-7.07782,0,3.10094e-12,0.559719,48.05
"SPE00100199",0.950653,-0.348312,0,0.727724,0.950653,6.8
"SPE01503256",0.794579,-3.02822,0,0.00308408,0.794579,22.75
"SPE00100651",1.01096,0.690636,0,0.49005,1.01096,0.03
"SPE01500909",1.045,1.27493,0,0.202598,1.045,-3.95
"SPE00100580",0.628101,-5.88755,0,2.78994e-08,0.628101,41.05
"SPE01505672",0.987157,0.280007,0,0.779506,0.987157,3.06
"SPE00100301",0.0847921,-15.2542,0,0,0.0847921,99.56
"SPE00310031",0.838302,-2.28178,0,0.0226866,0.838302,19.56
"SPE01505031",0.991327,0.354266,0,0.724496,0.991327,3.92
"SPE00310041",0.960626,-0.177958,0,0.859306,0.960626,6.76
"SPE00100576",1.01956,0.833573,0,0.414232,1.01956,0.73
"SPE01500568",1.04846,1.33433,0,0.182358,1.04846,-3.14
"SPE01504153",1.08756,2.003,0,0.0507348,1.08756,-7.49
