"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.938,"Spectrum_ED","MKK1"
1,18,1,"B",0.095,"Spectrum_ED","MKK1"
1,18,1,"C",0.95,"Spectrum_ED","MKK1"
1,18,1,"D",0.106,"Spectrum_ED","MKK1"
1,18,1,"E",0.978,"Spectrum_ED","MKK1"
1,18,1,"F",0.107,"Spectrum_ED","MKK1"
1,18,1,"G",0.982,"Spectrum_ED","MKK1"
1,18,1,"H",0.107,"Spectrum_ED","MKK1"
1,18,2,"A",0.799,"Spectrum_ED","MKK1"
1,18,2,"B",0.721,"Spectrum_ED","MKK1"
1,18,2,"C",0.731,"Spectrum_ED","MKK1"
1,18,2,"D",0.613,"Spectrum_ED","MKK1"
1,18,2,"E",0.832,"Spectrum_ED","MKK1"
1,18,2,"F",0.825,"Spectrum_ED","MKK1"
1,18,2,"G",0.771,"Spectrum_ED","MKK1"
1,18,2,"H",0.806,"Spectrum_ED","MKK1"
1,18,3,"A",0.795,"Spectrum_ED","MKK1"
1,18,3,"B",0.763,"Spectrum_ED","MKK1"
1,18,3,"C",0.728,"Spectrum_ED","MKK1"
1,18,3,"D",0.803,"Spectrum_ED","MKK1"
1,18,3,"E",0.761,"Spectrum_ED","MKK1"
1,18,3,"F",0.78,"Spectrum_ED","MKK1"
1,18,3,"G",0.799,"Spectrum_ED","MKK1"
1,18,3,"H",0.816,"Spectrum_ED","MKK1"
1,18,4,"A",0.772,"Spectrum_ED","MKK1"
1,18,4,"B",0.771,"Spectrum_ED","MKK1"
1,18,4,"C",0.766,"Spectrum_ED","MKK1"
1,18,4,"D",0.784,"Spectrum_ED","MKK1"
1,18,4,"E",0.787,"Spectrum_ED","MKK1"
1,18,4,"F",0.818,"Spectrum_ED","MKK1"
1,18,4,"G",0.801,"Spectrum_ED","MKK1"
1,18,4,"H",0.814,"Spectrum_ED","MKK1"
1,18,5,"A",0.808,"Spectrum_ED","MKK1"
1,18,5,"B",0.799,"Spectrum_ED","MKK1"
1,18,5,"C",0.77,"Spectrum_ED","MKK1"
1,18,5,"D",0.761,"Spectrum_ED","MKK1"
1,18,5,"E",0.742,"Spectrum_ED","MKK1"
1,18,5,"F",0.814,"Spectrum_ED","MKK1"
1,18,5,"G",0.809,"Spectrum_ED","MKK1"
1,18,5,"H",0.843,"Spectrum_ED","MKK1"
1,18,6,"A",0.805,"Spectrum_ED","MKK1"
1,18,6,"B",0.746,"Spectrum_ED","MKK1"
1,18,6,"C",0.75,"Spectrum_ED","MKK1"
1,18,6,"D",0.767,"Spectrum_ED","MKK1"
1,18,6,"E",0.814,"Spectrum_ED","MKK1"
1,18,6,"F",0.808,"Spectrum_ED","MKK1"
1,18,6,"G",0.79,"Spectrum_ED","MKK1"
1,18,6,"H",0.776,"Spectrum_ED","MKK1"
1,18,7,"A",0.8,"Spectrum_ED","MKK1"
1,18,7,"B",0.719,"Spectrum_ED","MKK1"
1,18,7,"C",0.767,"Spectrum_ED","MKK1"
1,18,7,"D",0.767,"Spectrum_ED","MKK1"
1,18,7,"E",0.806,"Spectrum_ED","MKK1"
1,18,7,"F",0.806,"Spectrum_ED","MKK1"
1,18,7,"G",0.808,"Spectrum_ED","MKK1"
1,18,7,"H",0.802,"Spectrum_ED","MKK1"
1,18,8,"A",0.798,"Spectrum_ED","MKK1"
1,18,8,"B",0.759,"Spectrum_ED","MKK1"
1,18,8,"C",0.776,"Spectrum_ED","MKK1"
1,18,8,"D",0.756,"Spectrum_ED","MKK1"
1,18,8,"E",0.786,"Spectrum_ED","MKK1"
1,18,8,"F",0.837,"Spectrum_ED","MKK1"
1,18,8,"G",0.818,"Spectrum_ED","MKK1"
1,18,8,"H",0.833,"Spectrum_ED","MKK1"
1,18,9,"A",0.794,"Spectrum_ED","MKK1"
1,18,9,"B",0.776,"Spectrum_ED","MKK1"
1,18,9,"C",0.778,"Spectrum_ED","MKK1"
1,18,9,"D",0.762,"Spectrum_ED","MKK1"
1,18,9,"E",0.79,"Spectrum_ED","MKK1"
1,18,9,"F",0.851,"Spectrum_ED","MKK1"
1,18,9,"G",0.809,"Spectrum_ED","MKK1"
1,18,9,"H",0.779,"Spectrum_ED","MKK1"
1,18,10,"A",0.829,"Spectrum_ED","MKK1"
1,18,10,"B",0.74,"Spectrum_ED","MKK1"
1,18,10,"C",0.805,"Spectrum_ED","MKK1"
1,18,10,"D",0.823,"Spectrum_ED","MKK1"
1,18,10,"E",0.812,"Spectrum_ED","MKK1"
1,18,10,"F",0.832,"Spectrum_ED","MKK1"
1,18,10,"G",0.879,"Spectrum_ED","MKK1"
1,18,10,"H",0.867,"Spectrum_ED","MKK1"
1,18,11,"A",0.814,"Spectrum_ED","MKK1"
1,18,11,"B",0.75,"Spectrum_ED","MKK1"
1,18,11,"C",0.808,"Spectrum_ED","MKK1"
1,18,11,"D",0.809,"Spectrum_ED","MKK1"
1,18,11,"E",0.81,"Spectrum_ED","MKK1"
1,18,11,"F",0.826,"Spectrum_ED","MKK1"
1,18,11,"G",0.699,"Spectrum_ED","MKK1"
1,18,11,"H",0.839,"Spectrum_ED","MKK1"
1,18,12,"A",0.952,"Spectrum_ED","MKK1"
1,18,12,"B",0.088,"Spectrum_ED","MKK1"
1,18,12,"C",0.959,"Spectrum_ED","MKK1"
1,18,12,"D",0.088,"Spectrum_ED","MKK1"
1,18,12,"E",0.985,"Spectrum_ED","MKK1"
1,18,12,"F",0.093,"Spectrum_ED","MKK1"
1,18,12,"G",1.019,"Spectrum_ED","MKK1"
1,18,12,"H",0.108,"Spectrum_ED","MKK1"
2,18,1,"A",0.888,"Spectrum_ED","MKK1"
2,18,1,"B",0.097,"Spectrum_ED","MKK1"
2,18,1,"C",0.913,"Spectrum_ED","MKK1"
2,18,1,"D",0.105,"Spectrum_ED","MKK1"
2,18,1,"E",0.945,"Spectrum_ED","MKK1"
2,18,1,"F",0.1,"Spectrum_ED","MKK1"
2,18,1,"G",0.96,"Spectrum_ED","MKK1"
2,18,1,"H",0.11,"Spectrum_ED","MKK1"
2,18,2,"A",0.827,"Spectrum_ED","MKK1"
2,18,2,"B",0.722,"Spectrum_ED","MKK1"
2,18,2,"C",0.737,"Spectrum_ED","MKK1"
2,18,2,"D",0.698,"Spectrum_ED","MKK1"
2,18,2,"E",0.856,"Spectrum_ED","MKK1"
2,18,2,"F",0.863,"Spectrum_ED","MKK1"
2,18,2,"G",0.773,"Spectrum_ED","MKK1"
2,18,2,"H",0.829,"Spectrum_ED","MKK1"
2,18,3,"A",0.801,"Spectrum_ED","MKK1"
2,18,3,"B",0.778,"Spectrum_ED","MKK1"
2,18,3,"C",0.745,"Spectrum_ED","MKK1"
2,18,3,"D",0.781,"Spectrum_ED","MKK1"
2,18,3,"E",0.793,"Spectrum_ED","MKK1"
2,18,3,"F",0.813,"Spectrum_ED","MKK1"
2,18,3,"G",0.782,"Spectrum_ED","MKK1"
2,18,3,"H",0.825,"Spectrum_ED","MKK1"
2,18,4,"A",0.806,"Spectrum_ED","MKK1"
2,18,4,"B",0.82,"Spectrum_ED","MKK1"
2,18,4,"C",0.755,"Spectrum_ED","MKK1"
2,18,4,"D",0.797,"Spectrum_ED","MKK1"
2,18,4,"E",0.799,"Spectrum_ED","MKK1"
2,18,4,"F",0.819,"Spectrum_ED","MKK1"
2,18,4,"G",0.841,"Spectrum_ED","MKK1"
2,18,4,"H",0.829,"Spectrum_ED","MKK1"
2,18,5,"A",0.814,"Spectrum_ED","MKK1"
2,18,5,"B",0.787,"Spectrum_ED","MKK1"
2,18,5,"C",0.754,"Spectrum_ED","MKK1"
2,18,5,"D",0.78,"Spectrum_ED","MKK1"
2,18,5,"E",0.721,"Spectrum_ED","MKK1"
2,18,5,"F",0.843,"Spectrum_ED","MKK1"
2,18,5,"G",0.83,"Spectrum_ED","MKK1"
2,18,5,"H",0.839,"Spectrum_ED","MKK1"
2,18,6,"A",0.807,"Spectrum_ED","MKK1"
2,18,6,"B",0.757,"Spectrum_ED","MKK1"
2,18,6,"C",0.753,"Spectrum_ED","MKK1"
2,18,6,"D",0.792,"Spectrum_ED","MKK1"
2,18,6,"E",0.825,"Spectrum_ED","MKK1"
2,18,6,"F",0.806,"Spectrum_ED","MKK1"
2,18,6,"G",0.799,"Spectrum_ED","MKK1"
2,18,6,"H",0.795,"Spectrum_ED","MKK1"
2,18,7,"A",0.815,"Spectrum_ED","MKK1"
2,18,7,"B",0.725,"Spectrum_ED","MKK1"
2,18,7,"C",0.803,"Spectrum_ED","MKK1"
2,18,7,"D",0.787,"Spectrum_ED","MKK1"
2,18,7,"E",0.801,"Spectrum_ED","MKK1"
2,18,7,"F",0.828,"Spectrum_ED","MKK1"
2,18,7,"G",0.848,"Spectrum_ED","MKK1"
2,18,7,"H",0.82,"Spectrum_ED","MKK1"
2,18,8,"A",0.814,"Spectrum_ED","MKK1"
2,18,8,"B",0.77,"Spectrum_ED","MKK1"
2,18,8,"C",0.798,"Spectrum_ED","MKK1"
2,18,8,"D",0.785,"Spectrum_ED","MKK1"
2,18,8,"E",0.799,"Spectrum_ED","MKK1"
2,18,8,"F",0.84,"Spectrum_ED","MKK1"
2,18,8,"G",0.795,"Spectrum_ED","MKK1"
2,18,8,"H",0.851,"Spectrum_ED","MKK1"
2,18,9,"A",0.807,"Spectrum_ED","MKK1"
2,18,9,"B",0.814,"Spectrum_ED","MKK1"
2,18,9,"C",0.783,"Spectrum_ED","MKK1"
2,18,9,"D",0.812,"Spectrum_ED","MKK1"
2,18,9,"E",0.839,"Spectrum_ED","MKK1"
2,18,9,"F",0.84,"Spectrum_ED","MKK1"
2,18,9,"G",0.772,"Spectrum_ED","MKK1"
2,18,9,"H",0.806,"Spectrum_ED","MKK1"
2,18,10,"A",0.843,"Spectrum_ED","MKK1"
2,18,10,"B",0.742,"Spectrum_ED","MKK1"
2,18,10,"C",0.84,"Spectrum_ED","MKK1"
2,18,10,"D",0.832,"Spectrum_ED","MKK1"
2,18,10,"E",0.818,"Spectrum_ED","MKK1"
2,18,10,"F",0.884,"Spectrum_ED","MKK1"
2,18,10,"G",0.878,"Spectrum_ED","MKK1"
2,18,10,"H",0.879,"Spectrum_ED","MKK1"
2,18,11,"A",0.829,"Spectrum_ED","MKK1"
2,18,11,"B",0.774,"Spectrum_ED","MKK1"
2,18,11,"C",0.82,"Spectrum_ED","MKK1"
2,18,11,"D",0.823,"Spectrum_ED","MKK1"
2,18,11,"E",0.83,"Spectrum_ED","MKK1"
2,18,11,"F",0.824,"Spectrum_ED","MKK1"
2,18,11,"G",0.691,"Spectrum_ED","MKK1"
2,18,11,"H",0.865,"Spectrum_ED","MKK1"
2,18,12,"A",0.925,"Spectrum_ED","MKK1"
2,18,12,"B",0.087,"Spectrum_ED","MKK1"
2,18,12,"C",0.936,"Spectrum_ED","MKK1"
2,18,12,"D",0.094,"Spectrum_ED","MKK1"
2,18,12,"E",0.958,"Spectrum_ED","MKK1"
2,18,12,"F",0.095,"Spectrum_ED","MKK1"
2,18,12,"G",0.997,"Spectrum_ED","MKK1"
2,18,12,"H",0.088,"Spectrum_ED","MKK1"
