"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT004H02",26.96,-11.9041,0,2.44416e-20,0.719562,26.96
"LAT004G02",-4.07,0.247633,0,0.72988,1.00333,-4.07
"LAT004F02",-3.12,-0.0150936,0,0.906746,0.997303,-3.12
"LAT004E02",10.66,-5.28887,0,0.000185938,0.873929,10.66
"LAT004D02",-6.25,1.43428,0,0.159852,1.03116,-6.25
"LAT004C02",5.72,-3.14909,0,0.0284294,0.923922,5.72
"LAT004B02",-7.25,2.06897,0,0.060371,1.04568,-7.25
"LAT004A02",2.92,-1.83456,0,0.0868606,0.954849,2.92
"LAT004D03",-6.6,0.727039,0,0.4674,1.01461,-6.6
"LAT004E03",-4.94,0.00816471,0,0.918368,0.997928,-4.94
"LAT004C03",-7.68,1.23232,0,0.21922,1.02641,-7.68
"LAT004F03",-6.39,0.514836,0,0.607842,1.00965,-6.39
"LAT004G03",-6.08,0.363798,0,0.27317,1.00572,-6.08
"LAT004A03",93.2,-37.6973,0,0,0.120241,93.2
"LAT004B03",93.65,-37.8798,0,0,0.11596,93.65
"LAT004H03",-3.14,-0.816144,0,0.47571,0.978903,-3.14
"LAT004G04",-0.69,-1.79154,0,0.073283,0.956006,-0.69
"LAT004D04",-6.09,0.225994,0,0.823714,1.00302,-6.09
"LAT004F04",-5.76,0.116143,0,0.538584,1.00064,-5.76
"LAT004H04",-4.74,-0.213237,0,0.69397,0.992889,-4.74
"LAT004E04",-6.3,0.311564,0,0.75609,1.00498,-6.3
"LAT004C04",-6.32,0.338461,0,0.464702,1.00528,-6.32
"LAT004A04",-5.2,-0.0538396,0,0.802102,0.996542,-5.2
"LAT004B04",3.52,-3.40867,0,0.00304702,0.918102,3.52
"LAT004E05",-6.26,0.604859,0,0.59111,1.01197,-6.26
"LAT004G05",-1.15,-1.24329,0,0.217146,0.968805,-1.15
"LAT004A05",0.16,-2.04813,0,0.0545308,0.949883,0.16
"LAT004F05",-7.87,1.30066,0,0.214932,1.02785,-7.87
"LAT004D05",-4.9,0.0372189,0,0.47604,0.998292,-4.9
"LAT004H05",-2.83,-0.538237,0,0.537126,0.985442,-2.83
"LAT004C05",-5.78,0.308125,0,0.758478,1.0049,-5.78
"LAT004B05",-7.85,1.06451,0,0.34519,1.02229,-7.85
"LAT004H06",-3.34,0.176166,0,0.701008,1.00195,-3.34
"LAT004B06",-3.75,-0.0428924,0,0.943426,0.996673,-3.75
"LAT004D06",7.2,-4.15639,0,0.00288506,0.900417,7.2
"LAT004C06",-6.04,0.913472,0,0.376362,1.01906,-6.04
"LAT004F06",99.52,-40.1322,0,0,0.0637557,99.52
"LAT004E06",50.68,-21.0414,0,0,0.505804,50.68
"LAT004A06",-1.84,-0.849507,0,0.4464,0.977744,-1.84
"LAT004G06",95.34,-38.49,0,0,0.101936,95.34
"LAT004H07",99.44,-40.08,0,0,0.0650001,99.44
"LAT004F07",-3.77,0.517842,0,0.31424,1.00932,-3.77
"LAT004G07",7.65,-3.95573,0,0.00590374,0.905072,7.65
"LAT004C07",-1.98,-0.26309,0,0.784386,0.991466,-1.98
"LAT004B07",-0.12,-1.01644,0,0.434918,0.973575,-0.12
"LAT004E07",-3.49,0.384562,0,0.416388,1.00632,-3.49
"LAT004A07",34.28,-14.5353,0,1.55977e-37,0.658679,34.28
"LAT004D07",98.5,-39.7158,0,0,0.0734789,98.5
"LAT004E08",-2.32,0.0723128,0,0.552302,0.999154,-2.32
"LAT004H08",-2.75,0.313527,0,0.759932,1.00508,-2.75
"LAT004B08",3.48,-2.26844,0,0.119759,0.94448,3.48
"LAT004G08",-0.14,-0.740567,0,0.45897,0.980464,-0.14
"LAT004C08",91.57,-36.9735,0,0,0.137044,91.57
"LAT004A08",-2.76,0.171119,0,0.864142,1.00168,-2.76
"LAT004F08",-0.5,-0.622566,0,0.53453,0.983234,-0.5
"LAT004D08",-3.13,0.371491,0,0.710274,1.00635,-3.13
"LAT004G09",0.33,-0.960204,0,0.44531,0.975081,0.33
"LAT004E09",-1.33,-0.273663,0,0.75401,0.991453,-1.33
"LAT004C09",-1.02,-0.359362,0,0.615092,0.989539,-1.02
"LAT004B09",97.23,-39.1946,0,0,0.0855638,97.23
"LAT004D09",-1.25,-0.286819,0,0.574438,0.991246,-1.25
"LAT004H09",1.26,-1.34581,0,0.2064,0.966511,1.26
"LAT004A09",-1.6,-0.120165,0,0.861484,0.994834,-1.6
"LAT004F09",-2.06,-0.00777081,0,0.736358,0.997647,-2.06
"LAT004D10",-3.22,0.408917,0,0.687016,1.00728,-3.22
"LAT004E10",-5.53,1.3323,0,0.182763,1.02871,-5.53
"LAT004C10",-2.58,0.15893,0,0.841982,1.00132,-2.58
"LAT004G10",-2.81,0.294356,0,0.510454,1.00429,-2.81
"LAT004A10",-2.99,0.330881,0,0.26955,1.00496,-2.99
"LAT004B10",82.47,-33.3829,0,0,0.220718,82.47
"LAT004F10",-3.06,0.3702,0,0.720986,1.00642,-3.06
"LAT004H10",2.34,-1.72443,0,0.0855834,0.957529,2.34
"LAT004C11",-1.89,0.00375694,0,0.820998,0.997873,-1.89
"LAT004A11",0,-0.782057,0,0.481222,0.979318,0
"LAT004G11",0.12,-0.675379,0,0.531624,0.981827,0.12
"LAT004D11",-1.65,-0.0714676,0,0.424918,0.996341,-1.65
"LAT004B11",-3.07,0.451068,0,0.653576,1.00816,-3.07
"LAT004E11",-0.74,-0.39334,0,0.701228,0.988458,-0.74
"LAT004F11",-2.57,0.35561,0,0.722434,1.00599,-2.57
"LAT004H11",-0.41,-0.444375,0,0.686322,0.987526,-0.41
