"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-2.29582,-2.29582,0,0.16152,0.948687,2.96
"SPE01502021",-1.82475,-1.82475,0,0.0726818,0.959482,1.81
"SPE01500807",-0.780631,-0.780631,0,0.442012,0.982783,-0.71
"SPE01500643",-0.383955,-0.383955,0,0.71027,0.99162,-1.64
"SPE01500529",0.860814,0.860814,0,0.390188,1.01918,-4.62
"SPE01500476",0.593762,0.593762,0,0.552788,1.01327,-3.95
"SPE01500441",-0.716293,-0.716293,0,0.4926,0.984075,-0.73
"SPE01500422",-1.20347,-1.20347,0,0.230826,0.973365,0.46
"SPE01500593",0.760952,0.760952,0,0.447188,1.01697,-4.61
"SPE01500673",-0.796362,-0.796362,0,0.441274,0.982459,-0.85
"SPE01500477",0.0562163,0.0562163,0,0.955186,1.00133,-2.87
"SPE01500837",-0.299734,-0.299734,0,0.76967,0.993353,-2.06
"SPE01502028",-1.50537,-1.50537,0,0.179669,0.966485,0.86
"SPE01500424",-0.992704,-0.992704,0,0.343972,0.977929,-0.26
"SPE01500444",1.55077,1.55077,0,0.142258,1.03463,-6.49
"SPE01503004",-2.05659,-2.05659,0,0.0691866,0.954227,2.19
"SPE01502030",-1.6373,-1.6373,0,0.107483,0.963754,1.06
"SPE01500599",1.4312,1.4312,0,0.158388,1.03182,-6.34
"SPE01500907",-0.327007,-0.327007,0,0.689432,0.992934,-2.11
"SPE01503065",-1.60958,-1.60958,0,0.128726,0.964213,0.99
"SPE01500682",-0.272292,-0.272292,0,0.736814,0.994128,-2.23
"SPE01500478",0.894876,0.894876,0,0.371918,1.01994,-5.03
"SPE01500425",-1.28798,-1.28798,0,0.197828,0.971466,0.29
"SPE01500445",0.0424013,0.0424013,0,0.96418,1.001,-2.95
"SPE01500684",0.224516,0.224516,0,0.82452,1.00511,-3.75
"SPE01502033",-1.66626,-1.66626,0,0.095711,0.963061,0.79
"SPE01500430",0.00547688,0.00547688,0,0.90203,1.00016,-3
"SPE01500992",-0.393322,-0.393322,0,0.694264,0.991327,-2.27
"SPE01500600",0.805766,0.805766,0,0.421282,1.018,-5.12
"SPE01503078",-1.65207,-1.65207,0,0.116384,0.963276,0.71
"SPE01500482",-1.24088,-1.24088,0,0.222126,0.97256,-0.08
"SPE01500447",0.186211,0.186211,0,0.852518,1.0042,-3.49
"SPE01503081",-1.38075,-1.38075,0,0.230488,0.969238,-0.29
"SPE01500448",0.827357,0.827357,0,0.41406,1.0185,-5.51
"SPE01500601",1.586,1.586,0,0.112741,1.03531,-7.46
"SPE01500485",0.508857,0.508857,0,0.634172,1.01149,-4.8
"SPE01501120",-0.630629,-0.630629,0,0.528292,0.986063,-2.09
"SPE01500687",0.0569236,0.0569236,0,0.83193,1.0014,-3.75
"SPE01500431",-2.60822,-2.60822,0,0.00933648,0.942105,2.97
"SPE01502036",-1.44437,-1.44437,0,0.206078,0.967828,-0.1
"SPE01503083",-1.03647,-1.03647,0,0.311836,0.976983,-1
"SPE01501127",-0.932477,-0.932477,0,0.368044,0.979437,-1.36
"SPE01502038",-1.47813,-1.47813,0,0.155408,0.96732,0.02
"SPE01500487",0.498535,0.498535,0,0.618438,1.01116,-4.98
"SPE01500453",0.580109,0.580109,0,0.566792,1.01301,-5.18
"SPE01500689",-0.787667,-0.787667,0,0.434628,0.982613,-1.76
"SPE01500433",-0.692686,-0.692686,0,0.48852,0.984684,-2.03
"SPE01500606",0.253608,0.253608,0,0.802814,1.00579,-4.36
"SPE01500772",0.00771837,0.00771837,0,0.97608,1.00024,-3.56
"SPE01503086",-1.40125,-1.40125,0,0.166393,0.968898,-0.24
"SPE01500455",0.0666598,0.0666598,0,0.946964,1.00158,-3.68
"SPE01502044",-0.897159,-0.897159,0,0.369862,0.980134,-1.43
"SPE01500490",0.696328,0.696328,0,0.48633,1.01554,-5.21
"SPE01500436",0.312087,0.312087,0,0.762332,1.00694,-4.28
"SPE01501142",-0.738932,-0.738932,0,0.539138,0.983839,-1.8
"SPE01500607",-0.82314,-0.82314,0,0.424256,0.981859,-1.52
"SPE01502053",-1.22634,-1.22634,0,0.220802,0.972846,-1.13
"SPE01500778",-0.0484923,-0.0484923,0,0.721266,0.999103,-3.88
"SPE01500495",0.0641237,0.0641237,0,0.894462,1.00146,-3.99
"SPE01500459",-0.336757,-0.336757,0,0.738302,0.99249,-2.95
"SPE01500609",0.905067,0.905067,0,0.401166,1.0203,-6.14
"SPE01503101",-0.922281,-0.922281,0,0.366768,0.979524,-1.94
"SPE01500437",-1.38745,-1.38745,0,0.167185,0.969278,-0.34
"SPE01501196",0.0449714,0.0449714,0,0.920716,1.0011,-4.18
"SPE01500613",-0.303033,-0.303033,0,0.766484,0.993402,-3.5
"SPE01500801",0.216205,0.216205,0,0.829152,1.00486,-4.7
"SPE01500501",0.313479,0.313479,0,0.754148,1.00705,-5.05
"SPE01502195",-0.461633,-0.461633,0,0.644348,0.98982,-2.88
"SPE01500439",-1.34172,-1.34172,0,0.18809,0.970209,-0.95
"SPE01500460",0.663273,0.663273,0,0.511674,1.01485,-5.92
"SPE01502008",0.0342818,0.0342818,0,0.894332,1.0008,-4.17
"SPE01503102",-0.820287,-0.820287,0,0.41269,0.981836,-1.92
"SPE01500508",-1.93283,-1.93283,0,0.0574368,0.957079,1.08
"SPE01500440",-0.837233,-0.837233,0,0.425502,0.981567,-1.8
"SPE01502230",-0.632765,-0.632765,0,0.533956,0.986072,-1.72
"SPE01500642",0.525505,0.525505,0,0.602544,1.01171,-4.84
"SPE01500464",0.0777241,0.0777241,0,0.839202,1.00186,-3.95
"SPE01500804",-0.00548864,-0.00548864,0,0.937864,0.999931,-3.45
"SPE01502020",-0.25516,-0.25516,0,0.799114,0.994428,-2.74
"SPE01503104",-0.752362,-0.752362,0,0.451946,0.983354,-1.32
