"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503214",0.99533,-0.137038,0,0.89113,0.99533,0
"SPE01503070",0.991371,-0.26131,0,0.794108,0.991371,0
"SPE01503105",1.00873,0.264873,0,0.791486,1.00873,0
"SPE01503206",1.00884,0.275054,0,0.78664,1.00884,0
"SPE01503257",0.958365,-1.25545,0,0.214394,0.958365,0
"SPE01502018",1.01303,0.382143,0,0.705064,1.01303,0
"SPE01502001",1.01958,0.592935,0,0.555868,1.01958,0
"SPE01502059",1.03777,1.13124,0,0.257956,1.03777,0
"SPE01503227",0.520977,-14.3384,0,0,0.520977,0
"SPE01502153",0.996309,-0.111741,0,0.911048,0.996309,0
"SPE01503267",0.983438,-0.50299,0,0.617572,0.983438,0
"SPE01503215",1.0044,0.134115,0,0.893406,1.0044,0
"SPE01502084",1.00658,0.199804,0,0.8418,1.00658,0
"SPE01501201",1.02404,0.728995,0,0.471596,1.02404,0
"SPE01503231",0.949433,-1.52253,0,0.131733,0.949433,0
"SPE01503041",1.01855,0.558751,0,0.576936,1.01855,0
"SPE01502039",1.01764,0.520741,0,0.60574,1.01764,0
"SPE01503115",0.927343,-2.17686,0,0.0295148,0.927343,0
"SPE01502037",1.02052,0.612063,0,0.540886,1.02052,0
"SPE01503252",0.984249,-0.471414,0,0.63735,0.984249,0
"SPE01503240",1.00256,0.087071,0,0.85864,1.00256,0
"SPE01503127",0.0504411,-28.5311,0,0,0.0504411,0
"SPE01502232",0.847749,-4.5766,0,9.89588e-06,0.847749,0
"SPE01502111",1.02827,0.853909,0,0.396838,1.02827,0
"SPE01502107",1.03559,1.06698,0,0.286074,1.03559,0
"SPE01503250",0.986005,-0.423149,0,0.672944,0.986005,0
"SPE01502053",1.03522,1.0505,0,0.29482,1.03522,0
"SPE01503002",0.973199,-0.802271,0,0.422404,0.973199,0
"SPE01503043",1.00318,0.102765,0,0.897518,1.00318,0
"SPE01502089",1.00927,0.283174,0,0.778044,1.00927,0
"SPE01503228",0.954224,-1.3754,0,0.170324,0.954224,0
"SPE01503086",0.998818,-0.0412089,0,0.919624,0.998818,0
"SPE01502102",1.04789,1.44234,0,0.153201,1.04789,0
"SPE00231017",1.00676,0.199001,0,0.842558,1.00676,0
"SPE01501200",1.02949,0.893287,0,0.379256,1.02949,0
"SPE01502249",0.994594,-0.16182,0,0.871448,0.994594,0
"SPE01503108",0.943545,-1.70943,0,0.104124,0.943545,0
"SPE01503203",0.871593,-3.85844,0,0.000162372,0.871593,0
"SPE01502108",0.889198,-3.3254,0,0.000965098,0.889198,0
"SPE01503243",0.982695,-0.511155,0,0.611938,0.982695,0
"SPE01503045",1.03313,0.996594,0,0.320392,1.03313,0
"SPE01502004",1.0134,0.402676,0,0.687272,1.0134,0
"SPE01503223",0.754821,-7.3591,0,7.84044e-13,0.754821,0
"SPE01503230",0.950017,-1.49947,0,0.134149,0.950017,0
"SPE01503065",1.00101,0.0293146,0,0.976616,1.00101,0
"SPE01502005",1.02126,0.619348,0,0.554,1.02126,0
"SPE01503117",0.988222,-0.357911,0,0.7215,0.988222,0
"SPE01502203",1.0076,0.22942,0,0.818618,1.0076,0
"SPE01502101",0.955198,-1.33625,0,0.18342,0.955198,0
"SPE01502024",1.02123,0.636921,0,0.524272,1.02123,0
"SPE01502014",1.03301,0.985606,0,0.324944,1.03301,0
"SPE01503121",0.932164,-2.05649,0,0.0587332,0.932164,0
"SPE01503205",0.989363,-0.316001,0,0.752236,0.989363,0
"SPE01503107",0.974058,-0.776981,0,0.43717,0.974058,0
"SPE01501215",1.03367,1.00273,0,0.318356,1.03367,0
"SPE01502106",1.00536,0.168407,0,0.86747,1.00536,0
"SPE01502015",1.00064,0.0146801,0,0.93798,1.00064,0
"SPE01502062",1.00238,0.0811501,0,0.86304,1.00238,0
"SPE01503104",0.983922,-0.479531,0,0.631762,0.983922,0
"SPE01503204",0.954404,-1.3763,0,0.176227,0.954404,0
"SPE01502030",1.03167,0.950557,0,0.342132,1.03167,0
"SPE01503262",0.956713,-1.30527,0,0.197132,0.956713,0
"SPE01502028",1.02892,0.869371,0,0.385484,1.02892,0
"SPE01502128",1.01299,0.392378,0,0.69529,1.01299,0
"SPE01503106",0.800533,-5.9654,0,3.37684e-09,0.800533,0
"SPE01503042",0.843436,-4.67569,0,4.76698e-06,0.843436,0
"SPE01502026",1.01947,0.570997,0,0.576318,1.01947,0
"SPE01503085",0.981683,-0.555783,0,0.58136,0.981683,0
"SPE01502043",1.00864,0.256836,0,0.797416,1.00864,0
"SPE01503276",0.969596,-0.898447,0,0.379384,0.969596,0
"SPE01502050",1.01226,0.381082,0,0.711426,1.01226,0
"SPE01502029",1.00523,0.166246,0,0.869752,1.00523,0
"SPE01501192",1.00988,0.289857,0,0.77313,1.00988,0
"SPE01502042",1.00283,0.0877036,0,0.9302,1.00283,0
"SPE01503069",0.981547,-0.543088,0,0.592172,0.981547,0
"SPE01503134",0.984419,-0.479315,0,0.639914,0.984419,0
"SPE01502012",1.01868,0.569163,0,0.574882,1.01868,0
"SPE01503102",0.93482,-1.96098,0,0.0526914,0.93482,0
"SPE01503218",0.973966,-0.782111,0,0.434564,0.973966,0
"SPE01503073",1.01403,0.418863,0,0.6754,1.01403,0
