"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-0.64351,-0.64351,0,0.520734,0.986075,0.07
"SPE01500178",0.540196,0.540196,0,0.628718,1.01202,-2.79
"SPE01500272",-0.188547,-0.188547,0,0.852964,0.995884,-1.11
"SPE01502102",0.27793,0.27793,0,0.771354,1.006,-2.06
"SPE01505116",-0.631955,-0.631955,0,0.566164,0.986125,0.1
"SPE01500641",-2.7965,-2.7965,0,0.00526694,0.939188,5.07
"SPE01500146",1.15293,1.15293,0,0.253108,1.02512,-4.17
"SPE00300034",-4.38313,-4.38313,0,1.5349e-05,0.904539,8.93
"SPE01500144",-1.0175,-1.0175,0,0.314644,0.977843,1.08
"SPE01502006",-2.23524,-2.23524,0,0.029343,0.951292,3.93
"SPE01500119",1.01943,1.01943,0,0.319452,1.02218,-3.79
"SPE01503094",-0.326704,-0.326704,0,0.747286,0.992883,-0.62
"SPE01500618",-30.7298,-30.7298,0,0,0.330995,70.97
"SPE00300038",-1.1434,-1.1434,0,0.315104,0.974954,1.32
"SPE01500586",-1.94099,-1.94099,0,0.0532284,0.957829,3.24
"SPE01500550",0.558293,0.558293,0,0.632086,1.01245,-2.71
"SPE01500656",0.972192,0.972192,0,0.333992,1.02128,-3.59
"SPE01500558",-1.52611,-1.52611,0,0.140521,0.966935,2.61
"SPE01500554",-0.646551,-0.646551,0,0.52161,0.98593,0.33
"SPE01500594",-0.910111,-0.910111,0,0.368636,0.980181,1.06
"SPE01500680",0.776494,0.776494,0,0.43813,1.017,-3.19
"SPE02300062",0.481723,0.481723,0,0.665472,1.01037,-2.45
"SPE01502024",0.582139,0.582139,0,0.570178,1.01283,-2.73
"SPE01503804",-2.0252,-2.0252,0,0.0448116,0.955904,3.95
"SPE01501203",1.68862,1.68862,0,0.255074,1.03643,-4.38
"SPE01505447",0.873232,0.873232,0,0.382632,1.01909,-2.2
"SPE01505390",-24.691,-24.691,0,0,0.462281,57.58
"SPE01505204",1.09606,1.09606,0,0.31726,1.02376,-3.19
"SPE01500524",-1.08564,-1.08564,0,0.303496,0.976289,2.7
"SPE01500138",-42.7235,-42.7235,0,0,0.0699107,99.28
"SPE01500293",-3.53019,-3.53019,0,0.000438812,0.92322,8.21
"SPE01500215",-2.17094,-2.17094,0,0.0442478,0.95295,5.28
"SPE01503906",-9.56644,-9.56644,0,6.57002e-19,0.79142,22.69
"SPE01504243",0.572941,0.572941,0,0.586578,1.01241,-0.93
"SPE01500587",-1.46412,-1.46412,0,0.148883,0.968111,3.87
"SPE01505812",-14.19,-14.19,0,1.12104e-44,0.691118,33.37
"SPE01500903",0.918936,0.918936,0,0.417958,1.01987,-1.66
"SPE01503042",-7.50709,-7.50709,0,1.0056e-12,0.836762,17.76
"SPE01500164",-2.62621,-2.62621,0,0.00901368,0.942913,6.59
"SPE00201138",0.174668,0.174668,0,0.86139,1.00386,0.01
"SPE01504123",0.545504,0.545504,0,0.585862,1.01192,-0.47
"SPE02300176",-2.41047,-2.41047,0,0.0475932,0.947276,7.65
"SPE01500239",0.0604639,0.0604639,0,0.94975,1.00136,1.06
"SPE01505276",1.1122,1.1122,0,0.267482,1.02425,-1.59
"SPE01500438",-1.20989,-1.20989,0,0.24322,0.973823,4.45
"SPE01500591",-42.3203,-42.3203,0,0,0.0786372,98.49
"SPE01503391",1.30301,1.30301,0,0.195963,1.02839,-2.35
"SPE01500573",-2.45117,-2.45117,0,0.0142402,0.94668,7.53
"SPE01500396",-1.72078,-1.72078,0,0.0861572,0.962618,6.89
"SPE01503214",2.44465,2.44465,0,0.0148542,1.05327,-3.28
"SPE01500171",-3.19639,-3.19639,0,0.00284752,0.930618,10.2
"SPE00330008",-5.85515,-5.85515,0,5.12116e-09,0.872576,15.85
"SPE01502004",-0.327363,-0.327363,0,0.743772,0.992913,3.6
"SPE00300029",-1.79485,-1.79485,0,0.0744762,0.96102,7.01
"SPE01500575",-2.2197,-2.2197,0,0.107418,0.951334,7.8
"SPE00211175",2.27586,2.27586,0,0.056369,1.04936,-2.71
"SPE00100566",-2.38071,-2.38071,0,0.0214806,0.948325,7.38
"SPE00300024",-1.35348,-1.35348,0,0.192591,0.970699,5.22
"SPE01505430",1.26223,1.26223,0,0.234848,1.02741,-0.15
"SPE01500576",-1.35183,-1.35183,0,0.179191,0.970579,5.61
"SPE01500555",-2.53664,-2.53664,0,0.0125074,0.944749,7.61
"SPE01502025",-0.70516,-0.70516,0,0.576574,0.98499,3.91
"SPE01500636",1.79303,1.79303,0,0.073689,1.03908,-1.12
"SPE01501174",1.1951,1.1951,0,0.2926,1.02588,0.15
"SPE01400208",1.26919,1.26919,0,0.218218,1.02761,-1.24
"SPE01505392",-30.5857,-30.5857,0,0,0.334202,71.63
"SPE01500580",0.0567374,0.0567374,0,0.954784,1.00131,1.23
"SPE00100032",0.783543,0.783543,0,0.452996,1.01701,-0.34
"SPE01500195",1.44208,1.44208,0,0.15685,1.03139,-1.76
"SPE01505112",-1.5278,-1.5278,0,0.126676,0.966781,4.89
"SPE01503076",-1.67406,-1.67406,0,0.15359,0.963365,5.33
"SPE01500177",-43.0715,-43.0715,0,0,0.0623461,100.21
"SPE01500990",1.18671,1.18671,0,0.298044,1.0257,-0.95
"SPE00210369",1.75646,1.75646,0,0.0830472,1.03825,-2.05
"SPE01500526",-2.73531,-2.73531,0,0.0119028,0.940314,8.85
"SPE01500516",-0.596386,-0.596386,0,0.55958,0.987353,3.63
"SPE01500582",-0.181761,-0.181761,0,0.85587,0.996091,2.48
"SPE01500188",-1.20251,-1.20251,0,0.248224,0.973761,4.94
"SPE01505122",-0.821921,-0.821921,0,0.412988,0.982128,4.33
"SPE01500148",-42.9935,-42.9935,0,0,0.0640397,100.05
