"value","plate","row","col","cid"
1.00527,25,"A",2,"SPE02300192"
0.999682,25,"E",2,"SPE00330003"
1.03313,25,"H",2,"SPE02300312"
0.996662,25,"B",2,"SPE01505773"
0.973593,25,"D",2,"SPE01505017"
1.03826,25,"G",2,"SPE01301001"
0.99329,25,"F",2,"SPE00330010"
0.501394,25,"C",2,"SPE01505775"
0.941265,25,"D",3,"SPE00330036"
0.939412,25,"H",3,"SPE00330076"
1.0015,25,"A",3,"SPE01503431"
0.983666,25,"C",3,"SPE02300357"
0.989803,25,"B",3,"SPE01505774"
1.05339,25,"G",3,"SPE01505757"
0.991797,25,"F",3,"SPE01505758"
1.00647,25,"E",3,"SPE01505764"
0.980067,25,"D",4,"SPE01505747"
0.967585,25,"C",4,"SPE01505787"
0.867361,25,"A",4,"SPE01503986"
1.01002,25,"G",4,"SPE00330051"
1.02255,25,"E",4,"SPE01505743"
1.06916,25,"H",4,"SPE00330034"
0.99591,25,"B",4,"SPE02300345"
0.867161,25,"F",4,"SPE01400666"
0.9433,25,"C",5,"SPE01502010"
0.982722,25,"A",5,"SPE00300053"
1.05999,25,"H",5,"SPE00307123"
1.04885,25,"G",5,"SPE00330072"
1.04087,25,"F",5,"SPE01500762"
0.971253,25,"E",5,"SPE01505329"
0.970176,25,"B",5,"SPE00330047"
0.987155,25,"D",5,"SPE01505748"
0.96418,25,"F",6,"SPE01505755"
0.989056,25,"B",6,"SPE01505783"
1.02028,25,"E",6,"SPE01505754"
1.0785,25,"G",6,"SPE00330033"
0.975766,25,"H",6,"SPE00330080"
0.97819,25,"A",6,"SPE02300193"
0.415602,25,"D",6,"SPE01501022"
0.958459,25,"C",6,"SPE00330013"
1.07369,25,"G",7,"SPE00330060"
1.03682,25,"H",7,"SPE00330078"
0.859545,25,"B",7,"SPE00330046"
0.970056,25,"A",7,"SPE00330038"
0.992204,25,"F",7,"SPE00330030"
0.944137,25,"D",7,"SPE01501181"
0.932945,25,"C",7,"SPE01505105"
0.994595,25,"E",7,"SPE01505789"
0.97291,25,"D",8,"SPE01503677"
0.923522,25,"F",8,"SPE01505788"
1.07996,25,"H",8,"SPE00330020"
0.984366,25,"A",8,"SPE00300015"
0.10705,25,"C",8,"SPE01500623"
0.991219,25,"B",8,"SPE01505779"
1.04265,25,"G",8,"SPE00330044"
0.993475,25,"E",8,"SPE02300261"
0.829133,25,"H",9,"SPE00330041"
0.927412,25,"E",9,"SPE00330005"
1.01972,25,"G",9,"SPE00330012"
1.03817,25,"F",9,"SPE01505766"
0.0939493,25,"D",9,"SPE01500626"
0.999992,25,"A",9,"SPE01505492"
0.983782,25,"B",9,"SPE01505785"
0.978391,25,"C",9,"SPE02300334"
0.110408,25,"B",10,"SPE01505786"
0.993663,25,"E",10,"SPE00330039"
1.03549,25,"H",10,"SPE00330073"
0.984277,25,"C",10,"SPE01505338"
1.02648,25,"G",10,"SPE00330048"
0.979178,25,"D",10,"SPE00330026"
0.930332,25,"A",10,"SPE01505770"
1.01067,25,"F",10,"SPE01505762"
0.128205,25,"G",11,"SPE00330056"
0.978333,25,"D",11,"SPE01503108"
0.991536,25,"E",11,"SPE00330029"
0.992987,25,"C",11,"SPE01505102"
1.0183,25,"F",11,"SPE01500870"
1.00708,25,"B",11,"SPE02300147"
1.02068,25,"A",11,"SPE01505772"
0.296357,25,"H",11,"SPE00330008"
