"value","plate","row","col","cid"
0.985493,8,"A",2,"SPE01505316"
1.00409,8,"B",2,"SPE01505360"
1.00205,8,"E",2,"SPE01500899"
0.975111,8,"H",2,"SPE01501152"
1.02176,8,"C",2,"SPE01500443"
0.99668,8,"D",2,"SPE00200413"
0.0643702,8,"F",2,"SPE01501185"
0.975996,8,"G",2,"SPE01502014"
1.01001,8,"E",3,"SPE01502043"
0.987892,8,"H",3,"SPE00100047"
0.979321,8,"G",3,"SPE01502005"
0.954193,8,"F",3,"SPE01501184"
0.60682,8,"D",3,"SPE00201606"
1.00546,8,"A",3,"SPE01501150"
1.03572,8,"C",3,"SPE01505816"
0.972571,8,"B",3,"SPE01505802"
0.924677,8,"E",4,"SPE00200258"
0.97229,8,"G",4,"SPE01505124"
1.03371,8,"B",4,"SPE01505803"
0.96613,8,"H",4,"SPE01502095"
1.01686,8,"D",4,"SPE01503106"
1.03423,8,"A",4,"SPE01505322"
0.703771,8,"C",4,"SPE00200022"
0.950597,8,"F",4,"SPE01502016"
0.948053,8,"H",5,"SPE01501192"
0.992354,8,"C",5,"SPE00200054"
0.062717,8,"G",5,"SPE01502112"
1.0357,8,"B",5,"SPE01505801"
1.03268,8,"A",5,"SPE01505323"
1.00771,8,"E",5,"SPE00310019"
0.983342,8,"F",5,"SPE01500130"
1.04113,8,"D",5,"SPE01503136"
1.03445,8,"D",6,"SPE01504021"
0.980621,8,"F",6,"SPE01502106"
0.939977,8,"H",6,"SPE01502242"
0.0717764,8,"A",6,"SPE01505330"
1.05477,8,"B",6,"SPE01505371"
0.984263,8,"E",6,"SPE01502039"
0.958133,8,"G",6,"SPE01502037"
0.949586,8,"C",6,"SPE01501134"
0.975282,8,"E",7,"SPE01502040"
0.959973,8,"H",7,"SPE01500472"
0.826635,8,"D",7,"SPE01504181"
1.04998,8,"B",7,"SPE01505368"
1.02984,8,"C",7,"SPE01505818"
0.955051,8,"G",7,"SPE01502031"
1.0402,8,"A",7,"SPE01505334"
0.971273,8,"F",7,"SPE01502046"
1.04165,8,"C",8,"SPE01500869"
1.04322,8,"A",8,"SPE01505340"
1.04316,8,"B",8,"SPE01505361"
0.996132,8,"E",8,"SPE01501156"
0.987265,8,"D",8,"SPE01505369"
0.960449,8,"G",8,"SPE01501187"
0.96856,8,"F",8,"SPE01501215"
0.94184,8,"H",8,"SPE01500123"
0.969347,8,"F",9,"SPE01501214"
1.04221,8,"B",9,"SPE01505366"
0.95275,8,"G",9,"SPE01501201"
1.01478,8,"D",9,"SPE01500760"
0.954707,8,"H",9,"SPE00100530"
0.982872,8,"E",9,"SPE01501155"
0.982889,8,"C",9,"SPE01505123"
0.399928,8,"A",9,"SPE01505345"
1.04041,8,"B",10,"SPE01505814"
0.877405,8,"H",10,"SPE01500672"
1.04065,8,"A",10,"SPE01505354"
1.01238,8,"D",10,"SPE01502085"
0.0812482,8,"C",10,"SPE01504101"
0.968288,8,"G",10,"SPE01501149"
0.992103,8,"E",10,"SPE01501175"
0.964657,8,"F",10,"SPE01502109"
1.0418,8,"B",11,"SPE01505817"
0.975213,8,"F",11,"SPE01502107"
0.973335,8,"H",11,"SPE00212126"
1.0457,8,"C",11,"SPE01502094"
0.991141,8,"D",11,"SPE01501180"
0.911568,8,"E",11,"SPE01501176"
0.0680666,8,"G",11,"SPE01501148"
1.04628,8,"A",11,"SPE01505347"
