"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.5436,"Lopac","MT2481-pdr1pdr3"
1,5,1,"B",0.6257,"Lopac","MT2481-pdr1pdr3"
1,5,1,"C",0.6081,"Lopac","MT2481-pdr1pdr3"
1,5,1,"D",0.6197,"Lopac","MT2481-pdr1pdr3"
1,5,1,"E",0.6023,"Lopac","MT2481-pdr1pdr3"
1,5,1,"F",0.6744,"Lopac","MT2481-pdr1pdr3"
1,5,1,"G",0.6054,"Lopac","MT2481-pdr1pdr3"
1,5,1,"H",0.6099,"Lopac","MT2481-pdr1pdr3"
1,5,2,"A",0.5721,"Lopac","MT2481-pdr1pdr3"
1,5,2,"B",0.6419,"Lopac","MT2481-pdr1pdr3"
1,5,2,"C",0.5126,"Lopac","MT2481-pdr1pdr3"
1,5,2,"D",0.6196,"Lopac","MT2481-pdr1pdr3"
1,5,2,"E",0.6052,"Lopac","MT2481-pdr1pdr3"
1,5,2,"F",0.591,"Lopac","MT2481-pdr1pdr3"
1,5,2,"G",0.5826,"Lopac","MT2481-pdr1pdr3"
1,5,2,"H",0.5647,"Lopac","MT2481-pdr1pdr3"
1,5,3,"A",0.5754,"Lopac","MT2481-pdr1pdr3"
1,5,3,"B",0.6158,"Lopac","MT2481-pdr1pdr3"
1,5,3,"C",0.6343,"Lopac","MT2481-pdr1pdr3"
1,5,3,"D",0.618,"Lopac","MT2481-pdr1pdr3"
1,5,3,"E",0.5907,"Lopac","MT2481-pdr1pdr3"
1,5,3,"F",0.6088,"Lopac","MT2481-pdr1pdr3"
1,5,3,"G",0.5779,"Lopac","MT2481-pdr1pdr3"
1,5,3,"H",0.6013,"Lopac","MT2481-pdr1pdr3"
1,5,4,"A",0.6406,"Lopac","MT2481-pdr1pdr3"
1,5,4,"B",0.6042,"Lopac","MT2481-pdr1pdr3"
1,5,4,"C",0.6408,"Lopac","MT2481-pdr1pdr3"
1,5,4,"D",0.6505,"Lopac","MT2481-pdr1pdr3"
1,5,4,"E",0.6443,"Lopac","MT2481-pdr1pdr3"
1,5,4,"F",0.595,"Lopac","MT2481-pdr1pdr3"
1,5,4,"G",0.5934,"Lopac","MT2481-pdr1pdr3"
1,5,4,"H",0.6139,"Lopac","MT2481-pdr1pdr3"
1,5,5,"A",0.5253,"Lopac","MT2481-pdr1pdr3"
1,5,5,"B",0.6755,"Lopac","MT2481-pdr1pdr3"
1,5,5,"C",0.6626,"Lopac","MT2481-pdr1pdr3"
1,5,5,"D",0.6519,"Lopac","MT2481-pdr1pdr3"
1,5,5,"E",0.6807,"Lopac","MT2481-pdr1pdr3"
1,5,5,"F",0.6669,"Lopac","MT2481-pdr1pdr3"
1,5,5,"G",0.6468,"Lopac","MT2481-pdr1pdr3"
1,5,5,"H",0.6148,"Lopac","MT2481-pdr1pdr3"
1,5,6,"A",0.6111,"Lopac","MT2481-pdr1pdr3"
1,5,6,"B",0.6798,"Lopac","MT2481-pdr1pdr3"
1,5,6,"C",0.6658,"Lopac","MT2481-pdr1pdr3"
1,5,6,"D",0.6676,"Lopac","MT2481-pdr1pdr3"
1,5,6,"E",0.649,"Lopac","MT2481-pdr1pdr3"
1,5,6,"F",0.6579,"Lopac","MT2481-pdr1pdr3"
1,5,6,"G",0.6393,"Lopac","MT2481-pdr1pdr3"
1,5,6,"H",0.6608,"Lopac","MT2481-pdr1pdr3"
1,5,7,"A",0.6597,"Lopac","MT2481-pdr1pdr3"
1,5,7,"B",0.6632,"Lopac","MT2481-pdr1pdr3"
1,5,7,"C",0.6641,"Lopac","MT2481-pdr1pdr3"
1,5,7,"D",0.6871,"Lopac","MT2481-pdr1pdr3"
1,5,7,"E",0.6611,"Lopac","MT2481-pdr1pdr3"
1,5,7,"F",0.6625,"Lopac","MT2481-pdr1pdr3"
1,5,7,"G",0.6659,"Lopac","MT2481-pdr1pdr3"
1,5,7,"H",0.0481,"Lopac","MT2481-pdr1pdr3"
1,5,8,"A",0.6264,"Lopac","MT2481-pdr1pdr3"
1,5,8,"B",0.6553,"Lopac","MT2481-pdr1pdr3"
1,5,8,"C",0.6797,"Lopac","MT2481-pdr1pdr3"
1,5,8,"D",0.6688,"Lopac","MT2481-pdr1pdr3"
1,5,8,"E",0.6298,"Lopac","MT2481-pdr1pdr3"
1,5,8,"F",0.6696,"Lopac","MT2481-pdr1pdr3"
1,5,8,"G",0.6526,"Lopac","MT2481-pdr1pdr3"
1,5,8,"H",0.6449,"Lopac","MT2481-pdr1pdr3"
1,5,9,"A",0.6658,"Lopac","MT2481-pdr1pdr3"
1,5,9,"B",0.0533,"Lopac","MT2481-pdr1pdr3"
1,5,9,"C",0.6623,"Lopac","MT2481-pdr1pdr3"
1,5,9,"D",0.677,"Lopac","MT2481-pdr1pdr3"
1,5,9,"E",0.6774,"Lopac","MT2481-pdr1pdr3"
1,5,9,"F",0.6622,"Lopac","MT2481-pdr1pdr3"
1,5,9,"G",0.6556,"Lopac","MT2481-pdr1pdr3"
1,5,9,"H",0.662,"Lopac","MT2481-pdr1pdr3"
1,5,10,"A",0.5995,"Lopac","MT2481-pdr1pdr3"
1,5,10,"B",0.7011,"Lopac","MT2481-pdr1pdr3"
1,5,10,"C",0.6598,"Lopac","MT2481-pdr1pdr3"
1,5,10,"D",0.6515,"Lopac","MT2481-pdr1pdr3"
1,5,10,"E",0.6565,"Lopac","MT2481-pdr1pdr3"
1,5,10,"F",0.6712,"Lopac","MT2481-pdr1pdr3"
1,5,10,"G",0.6544,"Lopac","MT2481-pdr1pdr3"
1,5,10,"H",0.6343,"Lopac","MT2481-pdr1pdr3"
1,5,11,"A",0.6482,"Lopac","MT2481-pdr1pdr3"
1,5,11,"B",0.6663,"Lopac","MT2481-pdr1pdr3"
1,5,11,"C",0.6804,"Lopac","MT2481-pdr1pdr3"
1,5,11,"D",0.6604,"Lopac","MT2481-pdr1pdr3"
1,5,11,"E",0.5111,"Lopac","MT2481-pdr1pdr3"
1,5,11,"F",0.6747,"Lopac","MT2481-pdr1pdr3"
1,5,11,"G",0.6475,"Lopac","MT2481-pdr1pdr3"
1,5,11,"H",0.6583,"Lopac","MT2481-pdr1pdr3"
1,5,12,"A",0.5983,"Lopac","MT2481-pdr1pdr3"
1,5,12,"B",0.0452,"Lopac","MT2481-pdr1pdr3"
1,5,12,"C",0.6501,"Lopac","MT2481-pdr1pdr3"
1,5,12,"D",0.0462,"Lopac","MT2481-pdr1pdr3"
1,5,12,"E",0.6583,"Lopac","MT2481-pdr1pdr3"
1,5,12,"F",0.0454,"Lopac","MT2481-pdr1pdr3"
1,5,12,"G",0.6458,"Lopac","MT2481-pdr1pdr3"
1,5,12,"H",0.0471,"Lopac","MT2481-pdr1pdr3"
2,5,1,"A",0.6489,"Lopac","MT2481-pdr1pdr3"
2,5,1,"B",0.6696,"Lopac","MT2481-pdr1pdr3"
2,5,1,"C",0.6482,"Lopac","MT2481-pdr1pdr3"
2,5,1,"D",0.669,"Lopac","MT2481-pdr1pdr3"
2,5,1,"E",0.6644,"Lopac","MT2481-pdr1pdr3"
2,5,1,"F",0.6774,"Lopac","MT2481-pdr1pdr3"
2,5,1,"G",0.654,"Lopac","MT2481-pdr1pdr3"
2,5,1,"H",0.6425,"Lopac","MT2481-pdr1pdr3"
2,5,2,"A",0.6465,"Lopac","MT2481-pdr1pdr3"
2,5,2,"B",0.661,"Lopac","MT2481-pdr1pdr3"
2,5,2,"C",0.5875,"Lopac","MT2481-pdr1pdr3"
2,5,2,"D",0.6696,"Lopac","MT2481-pdr1pdr3"
2,5,2,"E",0.6498,"Lopac","MT2481-pdr1pdr3"
2,5,2,"F",0.6674,"Lopac","MT2481-pdr1pdr3"
2,5,2,"G",0.6526,"Lopac","MT2481-pdr1pdr3"
2,5,2,"H",0.6649,"Lopac","MT2481-pdr1pdr3"
2,5,3,"A",0.6354,"Lopac","MT2481-pdr1pdr3"
2,5,3,"B",0.666,"Lopac","MT2481-pdr1pdr3"
2,5,3,"C",0.664,"Lopac","MT2481-pdr1pdr3"
2,5,3,"D",0.674,"Lopac","MT2481-pdr1pdr3"
2,5,3,"E",0.6572,"Lopac","MT2481-pdr1pdr3"
2,5,3,"F",0.6768,"Lopac","MT2481-pdr1pdr3"
2,5,3,"G",0.6529,"Lopac","MT2481-pdr1pdr3"
2,5,3,"H",0.67,"Lopac","MT2481-pdr1pdr3"
2,5,4,"A",0.6448,"Lopac","MT2481-pdr1pdr3"
2,5,4,"B",0.6693,"Lopac","MT2481-pdr1pdr3"
2,5,4,"C",0.6805,"Lopac","MT2481-pdr1pdr3"
2,5,4,"D",0.6718,"Lopac","MT2481-pdr1pdr3"
2,5,4,"E",0.6657,"Lopac","MT2481-pdr1pdr3"
2,5,4,"F",0.6581,"Lopac","MT2481-pdr1pdr3"
2,5,4,"G",0.6733,"Lopac","MT2481-pdr1pdr3"
2,5,4,"H",0.6673,"Lopac","MT2481-pdr1pdr3"
2,5,5,"A",0.5484,"Lopac","MT2481-pdr1pdr3"
2,5,5,"B",0.6715,"Lopac","MT2481-pdr1pdr3"
2,5,5,"C",0.6918,"Lopac","MT2481-pdr1pdr3"
2,5,5,"D",0.6791,"Lopac","MT2481-pdr1pdr3"
2,5,5,"E",0.6691,"Lopac","MT2481-pdr1pdr3"
2,5,5,"F",0.6878,"Lopac","MT2481-pdr1pdr3"
2,5,5,"G",0.6769,"Lopac","MT2481-pdr1pdr3"
2,5,5,"H",0.6863,"Lopac","MT2481-pdr1pdr3"
2,5,6,"A",0.653,"Lopac","MT2481-pdr1pdr3"
2,5,6,"B",0.6758,"Lopac","MT2481-pdr1pdr3"
2,5,6,"C",0.6768,"Lopac","MT2481-pdr1pdr3"
2,5,6,"D",0.6692,"Lopac","MT2481-pdr1pdr3"
2,5,6,"E",0.6676,"Lopac","MT2481-pdr1pdr3"
2,5,6,"F",0.6869,"Lopac","MT2481-pdr1pdr3"
2,5,6,"G",0.6749,"Lopac","MT2481-pdr1pdr3"
2,5,6,"H",0.6746,"Lopac","MT2481-pdr1pdr3"
2,5,7,"A",0.6568,"Lopac","MT2481-pdr1pdr3"
2,5,7,"B",0.6829,"Lopac","MT2481-pdr1pdr3"
2,5,7,"C",0.679,"Lopac","MT2481-pdr1pdr3"
2,5,7,"D",0.6799,"Lopac","MT2481-pdr1pdr3"
2,5,7,"E",0.6608,"Lopac","MT2481-pdr1pdr3"
2,5,7,"F",0.6753,"Lopac","MT2481-pdr1pdr3"
2,5,7,"G",0.6572,"Lopac","MT2481-pdr1pdr3"
2,5,7,"H",0.0475,"Lopac","MT2481-pdr1pdr3"
2,5,8,"A",0.6673,"Lopac","MT2481-pdr1pdr3"
2,5,8,"B",0.6794,"Lopac","MT2481-pdr1pdr3"
2,5,8,"C",0.6773,"Lopac","MT2481-pdr1pdr3"
2,5,8,"D",0.6606,"Lopac","MT2481-pdr1pdr3"
2,5,8,"E",0.617,"Lopac","MT2481-pdr1pdr3"
2,5,8,"F",0.6771,"Lopac","MT2481-pdr1pdr3"
2,5,8,"G",0.6563,"Lopac","MT2481-pdr1pdr3"
2,5,8,"H",0.6752,"Lopac","MT2481-pdr1pdr3"
2,5,9,"A",0.6752,"Lopac","MT2481-pdr1pdr3"
2,5,9,"B",0.0552,"Lopac","MT2481-pdr1pdr3"
2,5,9,"C",0.6755,"Lopac","MT2481-pdr1pdr3"
2,5,9,"D",0.6731,"Lopac","MT2481-pdr1pdr3"
2,5,9,"E",0.6595,"Lopac","MT2481-pdr1pdr3"
2,5,9,"F",0.671,"Lopac","MT2481-pdr1pdr3"
2,5,9,"G",0.6673,"Lopac","MT2481-pdr1pdr3"
2,5,9,"H",0.6652,"Lopac","MT2481-pdr1pdr3"
2,5,10,"A",0.665,"Lopac","MT2481-pdr1pdr3"
2,5,10,"B",0.6974,"Lopac","MT2481-pdr1pdr3"
2,5,10,"C",0.6766,"Lopac","MT2481-pdr1pdr3"
2,5,10,"D",0.6527,"Lopac","MT2481-pdr1pdr3"
2,5,10,"E",0.6468,"Lopac","MT2481-pdr1pdr3"
2,5,10,"F",0.6765,"Lopac","MT2481-pdr1pdr3"
2,5,10,"G",0.6648,"Lopac","MT2481-pdr1pdr3"
2,5,10,"H",0.6416,"Lopac","MT2481-pdr1pdr3"
2,5,11,"A",0.6553,"Lopac","MT2481-pdr1pdr3"
2,5,11,"B",0.6562,"Lopac","MT2481-pdr1pdr3"
2,5,11,"C",0.6555,"Lopac","MT2481-pdr1pdr3"
2,5,11,"D",0.6667,"Lopac","MT2481-pdr1pdr3"
2,5,11,"E",0.389,"Lopac","MT2481-pdr1pdr3"
2,5,11,"F",0.6761,"Lopac","MT2481-pdr1pdr3"
2,5,11,"G",0.6536,"Lopac","MT2481-pdr1pdr3"
2,5,11,"H",0.6615,"Lopac","MT2481-pdr1pdr3"
2,5,12,"A",0.6397,"Lopac","MT2481-pdr1pdr3"
2,5,12,"B",0.0461,"Lopac","MT2481-pdr1pdr3"
2,5,12,"C",0.6471,"Lopac","MT2481-pdr1pdr3"
2,5,12,"D",0.0455,"Lopac","MT2481-pdr1pdr3"
2,5,12,"E",0.6472,"Lopac","MT2481-pdr1pdr3"
2,5,12,"F",0.0457,"Lopac","MT2481-pdr1pdr3"
2,5,12,"G",0.6384,"Lopac","MT2481-pdr1pdr3"
2,5,12,"H",0.0488,"Lopac","MT2481-pdr1pdr3"
