"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201466",1.01586,0.436697,0,0.662744,1.01586,5.24
"SPE00210924",1.0412,1.13335,0,0.281866,1.0412,3.84
"SPE00200034",0.97491,-0.690848,0,0.490276,0.97491,9.97
"SPE00201602",1.00401,0.108741,0,0.720364,1.00401,6.7
"SPE00240429",0.978083,-0.604503,0,0.55043,0.978083,10.55
"SPE00240944",1.06186,1.70241,0,0.105855,1.06186,2.21
"SPE00210211",0.985199,-0.406164,0,0.69788,0.985199,9.16
"SPE00210505",0.72966,-7.4475,0,1.81952e-13,0.72966,35.63
"SPE00210556",0.980426,-0.539625,0,0.590992,0.980426,11.49
"SPE00201477",0.987639,-0.339642,0,0.737708,0.987639,10.03
"SPE00210220",0.995647,-0.119579,0,0.904998,0.995647,9.8
"SPE00211009",0.947627,-1.44265,0,0.149122,0.947627,14.87
"SPE00240645",1.02312,0.633175,0,0.551012,1.02312,7.28
"SPE00201604",0.995458,-0.123624,0,0.771072,0.995458,9.45
"SPE00201716",0.994438,-0.152803,0,0.87896,0.994438,9.74
"SPE00270051",0.842728,-4.34176,1,0.00723654,0.842728,25.53
"SPE00205113",0.996171,-0.107288,0,0.72149,0.996171,10.72
"SPE01503425",1.01776,0.492454,0,0.573878,1.01776,8.69
"SPE00240673",1.00354,0.0952042,0,0.665548,1.00354,10.08
"SPE00201515",1.02491,0.687748,0,0.513106,1.02491,7.41
"SPE00107022",0.99569,-0.118065,0,0.896144,0.99569,10.67
"SPE00201605",0.950502,-1.36349,0,0.172753,0.950502,15.04
"SPE00270043",1.04488,1.23431,0,0.253462,1.04488,5.94
"SPE00211012",1.04633,1.27689,0,0.206798,1.04633,5.83
"SPE00107013",0.965387,-0.952973,0,0.342654,0.965387,14.11
"SPE00210205",0.982902,-0.469975,0,0.644722,0.982902,12.48
"SPE00240862",1.06093,1.67877,0,0.0942578,1.06093,5.13
"SPE00210599",0.940725,-1.63353,0,0.106303,0.940725,16.79
"SPE00270049",1.05504,1.51529,0,0.13365,1.05504,5.89
"SPE00201522",0.925437,-2.05298,0,0.0431344,0.925437,17.96
"SPE00211031",1.04035,1.11014,0,0.284638,1.04035,6.99
"SPE00201606",0.970204,-0.821079,0,0.412544,0.970204,13.53
"SPE00240828",0.753273,-6.7997,0,4.94402e-10,0.753273,36.62
"SPE00270067",1.1011,2.78461,0,0.0053735,1.1011,2.74
"SPE00201524",0.975735,-0.668217,0,0.504266,0.975735,13.94
"SPE00210658",0.96649,-0.926188,0,0.440592,0.96649,15.33
"SPE00201650",0.84348,-4.31102,0,1.72637e-05,0.84348,27.18
"SPE00210239",1.01641,0.45331,0,0.660452,1.01641,10.32
"SPE00211066",1.05648,1.55428,0,0.133688,1.05648,6.64
"SPE00107108",0.89816,-2.80649,0,0.00638102,0.89816,21.87
"SPE00270083",1.05255,1.4462,0,0.16144,1.05255,8.45
"SPE00210800",1.01421,0.3925,0,0.701112,1.01421,12.13
"SPE00210206",0.991724,-0.226492,0,0.776234,0.991724,14.23
"SPE00202130",0.953796,-1.27179,0,0.210754,0.953796,17.79
"SPE00201538",0.966111,-0.931945,0,0.373636,0.966111,16.21
"SPE00201662",0.97169,-0.780339,0,0.437694,0.97169,15.86
"SPE00211126",1.01503,0.411443,0,0.650154,1.01503,12.07
"SPE00240927",0.97268,-0.754016,0,0.469826,0.97268,16.21
"SPE00202175",0.930905,-1.90404,0,0.0599494,0.930905,20.12
"SPE00211249",0.973301,-0.734333,0,0.47307,0.973301,15.86
"SPE00210837",1.00962,0.266289,0,0.792686,1.00962,12.36
"SPE00201539",0.920825,-2.1804,0,0.0300362,0.920825,21.23
"SPE00240914",1.07738,2.13181,0,0.0334346,1.07738,5.71
"SPE00210238",0.99366,-0.176739,0,0.683452,0.99366,13.93
"SPE00201664",0.760312,-6.60488,0,5.3229e-10,0.760312,36.74
