"value","plate","row","col","cid"
0.973514,11,"A",2,"SPE01505726"
1.0385,11,"G",2,"SPE01500114"
1.01412,11,"E",2,"SPE01505991"
0.981066,11,"D",2,"SPE01505976"
0.980632,11,"C",2,"SPE01505950"
0.980808,11,"B",2,"SPE01505816"
1.03388,11,"F",2,"SPE02300154"
1.07989,11,"H",2,"SPE01500127"
1.03461,11,"H",3,"SPE01500128"
0.953469,11,"B",3,"SPE01505817"
0.932566,11,"A",3,"SPE01505727"
1.00448,11,"F",3,"SPE02300173"
1.01902,11,"E",3,"SPE01505993"
0.969788,11,"D",3,"SPE01505977"
1.04221,11,"G",3,"SPE01500115"
0.97903,11,"C",3,"SPE01505953"
0.968772,11,"A",4,"SPE01505728"
0.997158,11,"E",4,"SPE01505994"
1.03279,11,"F",4,"SPE02300161"
0.952885,11,"D",4,"SPE01505978"
0.94602,11,"B",4,"SPE01505818"
1.04086,11,"G",4,"SPE01500116"
1.05365,11,"H",4,"SPE01500129"
0.968665,11,"C",4,"SPE02300206"
0.973051,11,"A",5,"SPE01505729"
0.973923,11,"C",5,"SPE01505957"
0.991381,11,"B",5,"SPE01505819"
1.05288,11,"G",5,"SPE01500117"
0.879216,11,"E",5,"SPE01505995"
0.929239,11,"D",5,"SPE01505979"
0.108735,11,"F",5,"SPE02300165"
1.04493,11,"H",5,"SPE01500130"
1.04391,11,"F",6,"SPE01500108"
0.985259,11,"B",6,"SPE01505831"
1.1039,11,"H",6,"SPE01500132"
1.06557,11,"G",6,"SPE01500119"
0.977321,11,"E",6,"SPE01601020"
0.977223,11,"D",6,"SPE01505981"
0.965344,11,"C",6,"SPE01505958"
0.965459,11,"A",6,"SPE01505801"
0.97925,11,"E",7,"SPE01900002"
0.964097,11,"B",7,"SPE01505906"
0.949499,11,"A",7,"SPE01505802"
0.908389,11,"D",7,"SPE01505982"
1.05586,11,"G",7,"SPE01500120"
1.05062,11,"H",7,"SPE01500133"
1.02626,11,"F",7,"SPE01500109"
0.110768,11,"C",7,"SPE01505971"
1.0246,11,"F",8,"SPE01500110"
0.975676,11,"C",8,"SPE01505972"
0.959812,11,"D",8,"SPE01505983"
0.110666,11,"G",8,"SPE01500122"
0.960837,11,"B",8,"SPE01505851"
0.978705,11,"E",8,"SPE01900005"
0.97468,11,"A",8,"SPE01505803"
1.0562,11,"H",8,"SPE01500135"
1.03043,11,"F",9,"SPE01500111"
1.05354,11,"H",9,"SPE01500136"
1.02759,11,"G",9,"SPE01500123"
0.96479,11,"D",9,"SPE01505984"
0.979005,11,"E",9,"SPE01900006"
0.974764,11,"B",9,"SPE01505907"
0.996756,11,"A",9,"SPE01505805"
0.966861,11,"C",9,"SPE01505973"
0.97015,11,"A",10,"SPE01505811"
0.812192,11,"C",10,"SPE01505974"
1.05987,11,"H",10,"SPE01500137"
1.00055,11,"F",10,"SPE01500112"
0.975044,11,"D",10,"SPE01505986"
0.930427,11,"B",10,"SPE01505943"
1.04005,11,"G",10,"SPE01500124"
0.977454,11,"E",10,"SPE02300009"
0.962705,11,"B",11,"SPE01505944"
1.0335,11,"G",11,"SPE01500126"
0.167048,11,"H",11,"SPE01500138"
1.00055,11,"E",11,"SPE02300104"
0.968412,11,"C",11,"SPE01505975"
0.877949,11,"D",11,"SPE01505987"
1.01162,11,"F",11,"SPE01500113"
0.976555,11,"A",11,"SPE01505814"
