"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.00309,0.16839,0,0.866312,1.00309,0
"SPE01503902",1.01532,0.83575,0,0.40345,1.01532,0
"SPE01500422",1.00608,0.331236,0,0.740574,1.00608,0
"SPE01503926",0.998845,-0.0610502,0,0.848224,0.998845,0
"SPE01503940",0.994731,-0.289279,0,0.776622,0.994731,0
"SPE01500489",1.0111,0.605093,0,0.545378,1.0111,0
"SPE01503801",0.986691,-0.726856,0,0.47028,0.986691,0
"SPE01500508",0.970602,-1.60347,0,0.109342,0.970602,0
"SPE01500500",1.0024,0.131502,0,0.895492,1.0024,0
"SPE01500473",0.996814,-0.176418,0,0.793086,0.996814,0
"SPE01503822",1.0027,0.145483,0,0.87437,1.0027,0
"SPE01503818",1.00813,0.442624,0,0.658388,1.00813,0
"SPE01503919",1.00026,0.0143539,0,0.988548,1.00026,0
"SPE01503804",0.982593,-0.948796,0,0.34293,0.982593,0
"SPE01500552",1.01153,0.629298,0,0.530476,1.01153,0
"SPE01500411",1.0111,0.609445,0,0.58047,1.0111,0
"SPE01500522",0.9071,-5.06553,0,4.10236e-07,0.9071,0
"SPE01500491",0.976876,-1.25985,0,0.20981,0.976876,0
"SPE01500495",1.00714,0.390066,0,0.697756,1.00714,0
"SPE01500408",1.00433,0.233126,0,0.794656,1.00433,0
"SPE01503945",0.0629575,-51.0952,0,0,0.0629575,0
"SPE01503914",0.998282,-0.0937723,0,0.925296,0.998282,0
"SPE01500193",1.0052,0.28419,0,0.776816,1.0052,0
"SPE01503954",0.985125,-0.811255,0,0.417308,0.985125,0
"SPE01500520",1.01009,0.550047,0,0.582296,1.01009,0
"SPE01503802",0.995433,-0.247174,0,0.807974,0.995433,0
"SPE01503903",0.997037,-0.157132,0,0.664798,0.997037,0
"SPE01500538",1.00793,0.430366,0,0.67251,1.00793,0
"SPE01500425",1.00017,0.00732538,0,0.855958,1.00017,0
"SPE01500430",0.988628,-0.620093,0,0.5352,0.988628,0
"SPE01500433",0.996376,-0.195798,0,0.847172,0.996376,0
"SPE01503913",1.02353,1.27863,0,0.243898,1.02353,0
"SPE01500195",1.00158,0.0844136,0,0.85966,1.00158,0
"SPE01500406",0.992575,-0.40425,0,0.686514,0.992575,0
"SPE01503816",1.00553,0.301115,0,0.763478,1.00553,0
"SPE01500410",1.01319,0.71841,0,0.473346,1.01319,0
"SPE01500412",0.978633,-1.16914,0,0.280668,0.978633,0
"SPE01500192",0.993097,-0.376106,0,0.706964,0.993097,0
"SPE01500485",1.00784,0.426755,0,0.670832,1.00784,0
"SPE01500467",1.00147,0.0814574,0,0.911012,1.00147,0
"SPE01503991",0.994625,-0.294174,0,0.769994,0.994625,0
"SPE01500584",1.00705,0.385693,0,0.701412,1.00705,0
"SPE01503908",1.05129,2.79343,0,0.00770352,1.05129,0
"SPE01500483",1.00567,0.30897,0,0.757404,1.00567,0
"SPE01500492",0.997997,-0.108826,0,0.9134,0.997997,0
"SPE02300219",0.993769,-0.338382,0,0.737394,0.993769,0
"SPE01500419",0.980993,-1.0368,0,0.30032,0.980993,0
"SPE01500418",1.01007,0.547682,0,0.588068,1.01007,0
"SPE01503934",1.01368,0.745673,0,0.455866,1.01368,0
"SPE01500446",0.0554168,-51.5077,0,0,0.0554168,0
"SPE01503931",1.0036,0.196048,0,0.844644,1.0036,0
"SPE01500414",0.983531,-0.898325,0,0.369344,0.983531,0
"SPE01504202",1.00916,0.497949,0,0.621364,1.00916,0
"SPE02300165",0.0943891,-49.3841,0,0,0.0943891,0
"SPE01500547",1.00375,0.205429,0,0.837852,1.00375,0
"SPE01500517",0.998029,-0.107005,0,0.914878,0.998029,0
"SPE01500448",1.00619,0.338302,0,0.735776,1.00619,0
"SPE01503951",0.995178,-0.262942,0,0.792596,0.995178,0
"SPE01500526",0.998863,-0.0617464,0,0.950778,0.998863,0
"SPE01503906",0.598453,-21.8727,0,0,0.598453,0
"SPE01500482",0.980994,-1.03621,0,0.300128,0.980994,0
"SPE01500573",1.00929,0.50708,0,0.613044,1.00929,0
"SPE01503939",0.999167,-0.0474276,0,0.843148,0.999167,0
"SPE01500403",0.977853,-1.20831,0,0.228216,0.977853,0
"SPE01503007",0.996395,-0.198835,0,0.823614,0.996395,0
"SPE01500413",0.0482483,-51.8988,0,0,0.0482483,0
"SPE01503985",0.994103,-0.320799,0,0.74904,0.994103,0
"SPE01503917",1.00843,0.458877,0,0.646752,1.00843,0
"SPE01500442",1.01129,0.61704,0,0.541708,1.01129,0
"SPE01500451",0.939486,-3.29635,0,0.00156478,0.939486,0
"SPE01500557",0.0479085,-51.9177,0,0,0.0479085,0
"SPE01500587",1.01222,0.66806,0,0.51095,1.01222,0
"SPE01500415",0.982125,-0.975778,0,0.332364,0.982125,0
"SPE01503932",1.00843,0.46062,0,0.646002,1.00843,0
"SPE01503094",0.980081,-1.08666,0,0.278008,0.980081,0
"SPE01503428",0.999271,-0.0381042,0,0.87158,0.999271,0
"SPE01503694",1.00533,0.287863,0,0.780776,1.00533,0
"SPE01500505",0.663701,-18.3016,0,0,0.663701,0
"SPE01500487",1.00821,0.447791,0,0.654428,1.00821,0
"SPE01500502",1.0028,0.154207,0,0.87862,1.0028,0
