"value","plate","row","col","cid"
0.975504,2,"G",3,"SPE01504059"
1.00842,2,"H",3,"SPE01600652"
0.901633,2,"C",3,"SPE01500990"
0.937612,2,"B",3,"SPE01500672"
1.00434,2,"D",3,"SPE01501133"
0.886706,2,"F",3,"SPE01503207"
0.998214,2,"E",3,"SPE01502019"
0.940801,2,"A",3,"SPE01500431"
1.03445,2,"D",4,"SPE01501139"
0.0580505,2,"G",4,"SPE01504082"
1.03483,2,"F",4,"SPE01503222"
0.0621332,2,"C",4,"SPE01500994"
0.067109,2,"H",4,"SPE01800123"
0.966701,2,"E",4,"SPE01502108"
0.995024,2,"A",4,"SPE01500451"
0.890788,2,"B",4,"SPE01500709"
1.01135,2,"A",5,"SPE01500473"
1.04249,2,"D",5,"SPE01501170"
1.03981,2,"F",5,"SPE01503226"
1,2,"E",5,"SPE01502223"
0.942205,2,"H",5,"SPE01800170"
0.95407,2,"C",5,"SPE01501000"
1.00689,2,"B",5,"SPE01500736"
1.01187,2,"G",5,"SPE01504164"
0.110105,2,"H",6,"SPE02300061"
1.05588,2,"C",6,"SPE01501010"
1.00383,2,"B",6,"SPE01500767"
1.07285,2,"G",6,"SPE01504168"
0.989411,2,"E",6,"SPE01502247"
1.05856,2,"D",6,"SPE01501176"
0.097729,2,"A",6,"SPE01500521"
1.10551,2,"F",6,"SPE01503278"
1.05295,2,"G",7,"SPE01504173"
1.00702,2,"B",7,"SPE01500807"
0.964915,2,"E",7,"SPE01502253"
0.693927,2,"C",7,"SPE01501026"
0.932891,2,"H",7,"SPE01501016"
1.01467,2,"A",7,"SPE01500583"
0.0612401,2,"F",7,"SPE01503422"
0.98048,2,"D",7,"SPE01501179"
0.0754019,2,"F",8,"SPE01503602"
0.963639,2,"E",8,"SPE01502260"
0.993621,2,"H",8,"SPE01502202"
0.952794,2,"G",8,"SPE01504180"
1.05537,2,"D",8,"SPE01501184"
0.784766,2,"C",8,"SPE01501110"
0.990176,2,"B",8,"SPE01500811"
0.988262,2,"A",8,"SPE01500593"
1.04593,2,"G",9,"SPE01504185"
0.0641745,2,"F",9,"SPE01503637"
0.917453,2,"D",9,"SPE01501204"
0.975504,2,"A",9,"SPE01500641"
1.03598,2,"E",9,"SPE01503083"
0.990176,2,"C",9,"SPE01501114"
0.973718,2,"H",9,"SPE01502232"
1.09798,2,"B",9,"SPE01500820"
1.06137,2,"B",10,"SPE01500873"
1.0467,2,"G",10,"SPE01505218"
0.675172,2,"C",10,"SPE01501116"
0.166369,2,"E",10,"SPE01503203"
0.146594,2,"D",10,"SPE01501210"
1.0162,2,"A",10,"SPE01500669"
0.995917,2,"F",10,"SPE01503640"
0.777112,2,"H",10,"SPE01500344"
