"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6659,"Lopac","NOP13"
1,5,1,"B",0.7228,"Lopac","NOP13"
1,5,1,"C",0.7194,"Lopac","NOP13"
1,5,1,"D",0.7161,"Lopac","NOP13"
1,5,1,"E",0.7098,"Lopac","NOP13"
1,5,1,"F",0.7142,"Lopac","NOP13"
1,5,1,"G",0.6969,"Lopac","NOP13"
1,5,1,"H",0.6538,"Lopac","NOP13"
1,5,2,"A",0.7139,"Lopac","NOP13"
1,5,2,"B",0.7229,"Lopac","NOP13"
1,5,2,"C",0.7127,"Lopac","NOP13"
1,5,2,"D",0.7288,"Lopac","NOP13"
1,5,2,"E",0.7302,"Lopac","NOP13"
1,5,2,"F",0.7323,"Lopac","NOP13"
1,5,2,"G",0.7166,"Lopac","NOP13"
1,5,2,"H",0.7197,"Lopac","NOP13"
1,5,3,"A",0.7088,"Lopac","NOP13"
1,5,3,"B",0.7381,"Lopac","NOP13"
1,5,3,"C",0.7359,"Lopac","NOP13"
1,5,3,"D",0.7511,"Lopac","NOP13"
1,5,3,"E",0.7357,"Lopac","NOP13"
1,5,3,"F",0.7317,"Lopac","NOP13"
1,5,3,"G",0.752,"Lopac","NOP13"
1,5,3,"H",0.7108,"Lopac","NOP13"
1,5,4,"A",0.7058,"Lopac","NOP13"
1,5,4,"B",0.7162,"Lopac","NOP13"
1,5,4,"C",0.7492,"Lopac","NOP13"
1,5,4,"D",0.7128,"Lopac","NOP13"
1,5,4,"E",0.7454,"Lopac","NOP13"
1,5,4,"F",0.693,"Lopac","NOP13"
1,5,4,"G",0.7399,"Lopac","NOP13"
1,5,4,"H",0.7065,"Lopac","NOP13"
1,5,5,"A",0.5058,"Lopac","NOP13"
1,5,5,"B",0.7481,"Lopac","NOP13"
1,5,5,"C",0.7297,"Lopac","NOP13"
1,5,5,"D",0.7212,"Lopac","NOP13"
1,5,5,"E",0.7332,"Lopac","NOP13"
1,5,5,"F",0.7359,"Lopac","NOP13"
1,5,5,"G",0.728,"Lopac","NOP13"
1,5,5,"H",0.7293,"Lopac","NOP13"
1,5,6,"A",0.6835,"Lopac","NOP13"
1,5,6,"B",0.75,"Lopac","NOP13"
1,5,6,"C",0.7437,"Lopac","NOP13"
1,5,6,"D",0.7091,"Lopac","NOP13"
1,5,6,"E",0.7319,"Lopac","NOP13"
1,5,6,"F",0.73,"Lopac","NOP13"
1,5,6,"G",0.7233,"Lopac","NOP13"
1,5,6,"H",0.7255,"Lopac","NOP13"
1,5,7,"A",0.701,"Lopac","NOP13"
1,5,7,"B",0.7192,"Lopac","NOP13"
1,5,7,"C",0.7324,"Lopac","NOP13"
1,5,7,"D",0.7239,"Lopac","NOP13"
1,5,7,"E",0.7177,"Lopac","NOP13"
1,5,7,"F",0.7233,"Lopac","NOP13"
1,5,7,"G",0.7015,"Lopac","NOP13"
1,5,7,"H",0.0482,"Lopac","NOP13"
1,5,8,"A",0.6885,"Lopac","NOP13"
1,5,8,"B",0.7367,"Lopac","NOP13"
1,5,8,"C",0.7297,"Lopac","NOP13"
1,5,8,"D",0.721,"Lopac","NOP13"
1,5,8,"E",0.723,"Lopac","NOP13"
1,5,8,"F",0.7277,"Lopac","NOP13"
1,5,8,"G",0.7142,"Lopac","NOP13"
1,5,8,"H",0.7147,"Lopac","NOP13"
1,5,9,"A",0.7082,"Lopac","NOP13"
1,5,9,"B",0.055,"Lopac","NOP13"
1,5,9,"C",0.707,"Lopac","NOP13"
1,5,9,"D",0.7151,"Lopac","NOP13"
1,5,9,"E",0.7279,"Lopac","NOP13"
1,5,9,"F",0.7106,"Lopac","NOP13"
1,5,9,"G",0.7264,"Lopac","NOP13"
1,5,9,"H",0.7252,"Lopac","NOP13"
1,5,10,"A",0.6895,"Lopac","NOP13"
1,5,10,"B",0.7342,"Lopac","NOP13"
1,5,10,"C",0.7265,"Lopac","NOP13"
1,5,10,"D",0.7143,"Lopac","NOP13"
1,5,10,"E",0.7179,"Lopac","NOP13"
1,5,10,"F",0.7361,"Lopac","NOP13"
1,5,10,"G",0.7135,"Lopac","NOP13"
1,5,10,"H",0.6975,"Lopac","NOP13"
1,5,11,"A",0.6776,"Lopac","NOP13"
1,5,11,"B",0.7215,"Lopac","NOP13"
1,5,11,"C",0.6987,"Lopac","NOP13"
1,5,11,"D",0.7037,"Lopac","NOP13"
1,5,11,"E",0.7217,"Lopac","NOP13"
1,5,11,"F",0.7471,"Lopac","NOP13"
1,5,11,"G",0.7025,"Lopac","NOP13"
1,5,11,"H",0.6927,"Lopac","NOP13"
1,5,12,"A",0.6438,"Lopac","NOP13"
1,5,12,"B",0.0492,"Lopac","NOP13"
1,5,12,"C",0.6577,"Lopac","NOP13"
1,5,12,"D",0.048,"Lopac","NOP13"
1,5,12,"E",0.6511,"Lopac","NOP13"
1,5,12,"F",0.0481,"Lopac","NOP13"
1,5,12,"G",0.6594,"Lopac","NOP13"
1,5,12,"H",0.0501,"Lopac","NOP13"
2,5,1,"A",0.6405,"Lopac","NOP13"
2,5,1,"B",0.6909,"Lopac","NOP13"
2,5,1,"C",0.699,"Lopac","NOP13"
2,5,1,"D",0.718,"Lopac","NOP13"
2,5,1,"E",0.7022,"Lopac","NOP13"
2,5,1,"F",0.6901,"Lopac","NOP13"
2,5,1,"G",0.6832,"Lopac","NOP13"
2,5,1,"H",0.6256,"Lopac","NOP13"
2,5,2,"A",0.7086,"Lopac","NOP13"
2,5,2,"B",0.7502,"Lopac","NOP13"
2,5,2,"C",0.738,"Lopac","NOP13"
2,5,2,"D",0.7761,"Lopac","NOP13"
2,5,2,"E",0.7598,"Lopac","NOP13"
2,5,2,"F",0.7314,"Lopac","NOP13"
2,5,2,"G",0.7029,"Lopac","NOP13"
2,5,2,"H",0.6993,"Lopac","NOP13"
2,5,3,"A",0.7062,"Lopac","NOP13"
2,5,3,"B",0.9025,"Lopac","NOP13"
2,5,3,"C",0.7256,"Lopac","NOP13"
2,5,3,"D",0.7168,"Lopac","NOP13"
2,5,3,"E",0.723,"Lopac","NOP13"
2,5,3,"F",0.7574,"Lopac","NOP13"
2,5,3,"G",0.7486,"Lopac","NOP13"
2,5,3,"H",0.7105,"Lopac","NOP13"
2,5,4,"A",0.7146,"Lopac","NOP13"
2,5,4,"B",0.721,"Lopac","NOP13"
2,5,4,"C",0.7147,"Lopac","NOP13"
2,5,4,"D",0.7275,"Lopac","NOP13"
2,5,4,"E",0.7237,"Lopac","NOP13"
2,5,4,"F",0.7559,"Lopac","NOP13"
2,5,4,"G",0.7131,"Lopac","NOP13"
2,5,4,"H",0.6933,"Lopac","NOP13"
2,5,5,"A",0.4523,"Lopac","NOP13"
2,5,5,"B",0.726,"Lopac","NOP13"
2,5,5,"C",0.7651,"Lopac","NOP13"
2,5,5,"D",0.7125,"Lopac","NOP13"
2,5,5,"E",0.7732,"Lopac","NOP13"
2,5,5,"F",0.7117,"Lopac","NOP13"
2,5,5,"G",0.7054,"Lopac","NOP13"
2,5,5,"H",0.6995,"Lopac","NOP13"
2,5,6,"A",0.7009,"Lopac","NOP13"
2,5,6,"B",0.7215,"Lopac","NOP13"
2,5,6,"C",0.7049,"Lopac","NOP13"
2,5,6,"D",0.7005,"Lopac","NOP13"
2,5,6,"E",0.7208,"Lopac","NOP13"
2,5,6,"F",0.7371,"Lopac","NOP13"
2,5,6,"G",0.7288,"Lopac","NOP13"
2,5,6,"H",0.7042,"Lopac","NOP13"
2,5,7,"A",0.7179,"Lopac","NOP13"
2,5,7,"B",0.703,"Lopac","NOP13"
2,5,7,"C",0.7088,"Lopac","NOP13"
2,5,7,"D",0.7126,"Lopac","NOP13"
2,5,7,"E",0.7001,"Lopac","NOP13"
2,5,7,"F",0.686,"Lopac","NOP13"
2,5,7,"G",0.7004,"Lopac","NOP13"
2,5,7,"H",0.0483,"Lopac","NOP13"
2,5,8,"A",0.7239,"Lopac","NOP13"
2,5,8,"B",0.7075,"Lopac","NOP13"
2,5,8,"C",0.7035,"Lopac","NOP13"
2,5,8,"D",0.723,"Lopac","NOP13"
2,5,8,"E",0.7498,"Lopac","NOP13"
2,5,8,"F",0.7138,"Lopac","NOP13"
2,5,8,"G",0.6988,"Lopac","NOP13"
2,5,8,"H",0.7004,"Lopac","NOP13"
2,5,9,"A",0.7368,"Lopac","NOP13"
2,5,9,"B",0.0531,"Lopac","NOP13"
2,5,9,"C",0.6979,"Lopac","NOP13"
2,5,9,"D",0.7,"Lopac","NOP13"
2,5,9,"E",0.7076,"Lopac","NOP13"
2,5,9,"F",0.6928,"Lopac","NOP13"
2,5,9,"G",0.6886,"Lopac","NOP13"
2,5,9,"H",0.6849,"Lopac","NOP13"
2,5,10,"A",0.68,"Lopac","NOP13"
2,5,10,"B",0.6937,"Lopac","NOP13"
2,5,10,"C",0.6864,"Lopac","NOP13"
2,5,10,"D",0.7087,"Lopac","NOP13"
2,5,10,"E",0.6991,"Lopac","NOP13"
2,5,10,"F",0.6833,"Lopac","NOP13"
2,5,10,"G",0.6834,"Lopac","NOP13"
2,5,10,"H",0.6712,"Lopac","NOP13"
2,5,11,"A",0.6843,"Lopac","NOP13"
2,5,11,"B",0.7037,"Lopac","NOP13"
2,5,11,"C",0.6871,"Lopac","NOP13"
2,5,11,"D",0.6912,"Lopac","NOP13"
2,5,11,"E",0.814,"Lopac","NOP13"
2,5,11,"F",0.6871,"Lopac","NOP13"
2,5,11,"G",0.6933,"Lopac","NOP13"
2,5,11,"H",0.659,"Lopac","NOP13"
2,5,12,"A",0.6154,"Lopac","NOP13"
2,5,12,"B",0.0473,"Lopac","NOP13"
2,5,12,"C",0.6387,"Lopac","NOP13"
2,5,12,"D",0.0466,"Lopac","NOP13"
2,5,12,"E",0.6444,"Lopac","NOP13"
2,5,12,"F",0.0463,"Lopac","NOP13"
2,5,12,"G",0.6503,"Lopac","NOP13"
2,5,12,"H",0.0474,"Lopac","NOP13"
