"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505374",0.979932,-0.879573,0,0.38519,0.979932,0.16
"SPE01504179",0.987483,-0.552008,0,0.580988,0.987483,-0.56
"SPE01504008",0.0654271,-41.0281,0,0,0.0654271,99.75
"SPE01503914",0.995637,-0.19948,0,0.844654,0.995637,-1.22
"SPE01503428",1.03275,1.41774,0,0.23043,1.03275,-5.13
"SPE01503270",1.01492,0.65067,0,0.51535,1.01492,-3.09
"SPE01503228",0.991602,-0.363227,0,0.731404,0.991602,-0.46
"SPE01503110",0.957839,-1.84422,0,0.0806398,0.957839,3.3
"SPE01503611",1.01473,0.636598,0,0.537696,1.01473,-4.03
"SPE01503931",1.00092,0.0382062,0,0.967378,1.00092,-2.59
"SPE01503273",1.01835,0.793157,0,0.452672,1.01835,-4.33
"SPE01504085",0.996386,-0.157987,0,0.875936,0.996386,-2.14
"SPE01504218",0.944995,-2.41373,0,0.0162759,0.944995,3.45
"SPE01503117",0.976302,-1.04072,0,0.299768,0.976302,0.45
"SPE01503229",1.00888,0.393623,0,0.705534,1.00888,-3.21
"SPE01505384",0.977271,-0.984754,0,0.411842,0.977271,-0.13
"SPE01504229",0.981676,-0.799955,0,0.44216,0.981676,-0.75
"SPE01503614",1.02244,0.966585,0,0.407606,1.02244,-5.2
"SPE01504099",0.989718,-0.443871,0,0.683864,0.989718,-1.62
"SPE01505385",0.975646,-1.06172,0,0.324878,0.975646,-0.12
"SPE01503932",1.00281,0.116711,0,0.899362,1.00281,-3.05
"SPE01503279",1.01372,0.587654,0,0.592318,1.01372,-4.24
"SPE01503121",0.982835,-0.750937,0,0.4628,0.982835,-0.78
"SPE01503240",1.00762,0.322835,0,0.759246,1.00762,-3.54
"SPE01503934",0.994362,-0.252018,0,0.80132,0.994362,-2.35
"SPE01504258",0.978685,-0.939576,0,0.348014,0.978685,-0.61
"SPE01503134",0.986151,-0.609591,0,0.542636,0.986151,-1.33
"SPE01504144",0.992167,-0.343116,0,0.734434,0.992167,-2.1
"SPE01503650",0.992586,-0.332275,0,0.742394,0.992586,-2.15
"SPE01505389",0.990316,-0.436217,0,0.678622,0.990316,-1.89
"SPE01503298",1.02128,0.928366,0,0.354346,1.02128,-5.28
"SPE01503243",1.01066,0.463534,0,0.643064,1.01066,-4.07
"SPE01505397",0.983118,-0.740671,0,0.462476,0.983118,-0.84
"SPE01503250",1.01748,0.754986,0,0.474414,1.01748,-4.87
"SPE01503678",1.02788,1.2094,0,0.264412,1.02788,-5.95
"SPE01503373",1.02716,1.18312,0,0.24544,1.02716,-5.91
"SPE01504148",0.992157,-0.332569,0,0.578118,0.992157,-1.92
"SPE01503935",0.980678,-0.835577,0,0.48465,0.980678,-0.72
"SPE01503202",0.0680058,-40.9189,0,0,0.0680058,99.39
"SPE01505035",0.980117,-0.868481,0,0.403358,0.980117,-0.55
"SPE01505398",0.987543,-0.536413,0,0.64044,0.987543,-1.01
"SPE01504150",0.943741,-2.46532,0,0.0162787,0.943741,3.7
"SPE01505178",0.980823,-0.847471,0,0.39991,0.980823,-0.31
"SPE01503393",1.02359,1.02667,0,0.31382,1.02359,-5.17
"SPE01503251",1.01174,0.508666,0,0.613248,1.01174,-3.9
"SPE01503938",0.985404,-0.641075,0,0.523578,0.985404,-0.91
"SPE01503209",0.986229,-0.606636,0,0.544276,0.986229,-1.14
"SPE01503712",0.997156,-0.133656,0,0.82608,0.997156,-2.23
"SPE01503975",1.00777,0.336273,0,0.736918,1.00777,-3.21
"SPE01505411",0.962426,-1.6538,0,0.0995144,0.962426,1.71
"SPE01503252",1.02489,1.08852,0,0.276368,1.02489,-5.06
"SPE01505214",0.988984,-0.482888,0,0.63279,0.988984,-1.18
"SPE01503412",1.02232,0.974599,0,0.330276,1.02232,-4.78
"SPE01503210",1.00702,0.296542,0,0.761482,1.00702,-3.12
"SPE01504152",0.983016,-0.742721,0,0.46871,0.983016,-0.52
"SPE01503720",0.985194,-0.648799,0,0.521788,0.985194,-0.74
"SPE01505332",0.98137,-0.827502,0,0.42559,0.98137,-0.51
"SPE01503977",1.002,0.0811421,0,0.890648,1.002,-2.67
"SPE01503419",1.0149,0.647634,0,0.51947,1.0149,-4.03
"SPE01503257",1.00592,0.261447,0,0.79755,1.00592,-3.04
"SPE01503721",1.02084,0.91671,0,0.37136,1.02084,-4.7
"SPE01505413",0.978233,-0.955934,0,0.34096,0.978233,-0.21
"SPE01503212",0.964428,-1.56934,0,0.125641,0.964428,1.49
"SPE01504173",0.98805,-0.52518,0,0.60106,0.98805,-1.19
"SPE01503801",1.01238,0.542114,0,0.58948,1.01238,-4.06
"SPE01503978",0.996941,-0.125674,0,0.641456,0.996941,-2.35
"SPE01503420",1.0211,0.932019,0,0.385984,1.0211,-5.01
"SPE01505346",0.985582,-0.638564,0,0.525584,0.985582,-1.03
"SPE01503215",0.981158,-0.837671,0,0.42454,0.981158,-0.58
"SPE01503260",1.01225,0.531703,0,0.596356,1.01225,-4.02
"SPE01504174",0.997496,-0.111066,0,0.911868,0.997496,-2.38
"SPE01505417",0.984595,-0.678158,0,0.497976,0.984595,-0.88
"SPE01503423",1.02002,0.870771,0,0.390694,1.02002,-4.59
"SPE01503227",0.981308,-0.826431,0,0.412218,0.981308,-0.47
"SPE01505355",0.984986,-0.658435,0,0.514312,0.984986,-0.54
"SPE01503903",1.01683,0.736847,0,0.462478,1.01683,-4.19
"SPE01503262",1.00375,0.165778,0,0.850926,1.00375,-2.87
"SPE01503991",0.998768,-0.056977,0,0.954568,0.998768,-2.16
"SPE01504175",0.98767,-0.544692,0,0.586034,0.98767,-0.9
"SPE01505440",0.988194,-0.518364,0,0.606518,0.988194,-0.83
