"value","plate","row","col","cid"
0.970362,11,"G",2,"SPE00300542"
1.01424,11,"C",2,"SPE01500132"
0.989681,11,"B",2,"SPE00300564"
0.987153,11,"F",2,"SPE01502019"
1.00704,11,"E",2,"SPE00100517"
1.01859,11,"D",2,"SPE00100455"
0.94209,11,"A",2,"SPE00200002"
0.945568,11,"H",2,"SPE01504074"
0.980377,11,"A",3,"SPE00100652"
0.990502,11,"F",3,"SPE00307058"
1.01372,11,"B",3,"SPE01505165"
0.981616,11,"H",3,"SPE01504022"
1.00466,11,"C",3,"SPE00300539"
0.898922,11,"G",3,"SPE00211012"
1.00187,11,"E",3,"SPE00100424"
1.02771,11,"D",3,"SPE00100599"
0.97064,11,"H",4,"SPE01504178"
1.03351,11,"D",4,"SPE01500522"
0.974243,11,"A",4,"SPE01500186"
1.00011,11,"F",4,"SPE01500812"
0.994671,11,"B",4,"SPE01504185"
0.978933,11,"G",4,"SPE01504214"
1.01014,11,"E",4,"SPE00100650"
1.00402,11,"C",4,"SPE00211031"
1.00735,11,"E",5,"SPE01505364"
1.01237,11,"C",5,"SPE01503500"
0.975599,11,"H",5,"SPE00100525"
1.02732,11,"D",5,"SPE01502254"
0.998904,11,"B",5,"SPE00300548"
0.9999,11,"F",5,"SPE01502041"
0.824726,11,"A",5,"SPE00310035"
0.966874,11,"G",5,"SPE01505250"
0.903692,11,"G",6,"SPE01503265"
0.978882,11,"A",6,"SPE01505113"
0.988438,11,"H",6,"SPE01505247"
0.84144,11,"B",6,"SPE01500674"
0.997359,11,"F",6,"SPE00100562"
0.978211,11,"E",6,"SPE01500279"
1.03203,11,"D",6,"SPE01500995"
0.422516,11,"C",6,"SPE01500993"
1.02889,11,"D",7,"SPE01505372"
0.985669,11,"H",7,"SPE01500762"
1.01499,11,"B",7,"SPE01500844"
0.0874383,11,"E",7,"SPE01505114"
0.0656513,11,"C",7,"SPE01505329"
1.00489,11,"A",7,"SPE01504176"
0.998362,11,"F",7,"SPE00330028"
0.277445,11,"G",7,"SPE00100537"
0.0635023,11,"B",8,"SPE01503074"
0.996229,11,"D",8,"SPE01505327"
0.999138,11,"F",8,"SPE01505030"
0.998494,11,"G",8,"SPE00240740"
0.978158,11,"H",8,"SPE01500880"
0.997195,11,"A",8,"SPE01600759"
0.994999,11,"E",8,"SPE01500348"
1.02759,11,"C",8,"SPE00330034"
0.965618,11,"B",9,"SPE00201610"
0.966059,11,"G",9,"SPE01501193"
0.997923,11,"A",9,"SPE00330031"
1.02049,11,"D",9,"SPE00200447"
1.00658,11,"F",9,"SPE00200010"
0.990972,11,"E",9,"SPE01505319"
1.01417,11,"C",9,"SPE00100646"
0.986488,11,"H",9,"SPE01500866"
0.988259,11,"F",10,"SPE00100577"
1.05743,11,"D",10,"SPE01505444"
0.999454,11,"E",10,"SPE01501200"
0.980327,11,"A",10,"SPE00330039"
0.999177,11,"H",10,"SPE01504013"
1.00645,11,"B",10,"SPE00330030"
0.991777,11,"G",10,"SPE01504073"
1.00521,11,"C",10,"SPE00330038"
0.995182,11,"E",11,"SPE00330029"
1.00821,11,"C",11,"SPE00100520"
0.96215,11,"A",11,"SPE00100541"
1.00781,11,"G",11,"SPE01500991"
0.980529,11,"H",11,"SPE01503694"
0.996367,11,"F",11,"SPE00100315"
0.997727,11,"B",11,"SPE00200099"
1.0288,11,"D",11,"SPE00270043"
