"value","plate","row","col","cid"
0.94064,10,"H",2,"SPE01500148"
0.951334,10,"G",2,"SPE01500141"
1.02217,10,"A",2,"SPE00100291"
0.996574,10,"E",2,"SPE01500115"
0.97897,10,"C",2,"SPE00100198"
0.981357,10,"F",2,"SPE01500128"
1.03186,10,"B",2,"SPE01502173"
0.235305,10,"D",2,"SPE01500104"
1.03767,10,"B",3,"SPE00300517"
1.02811,10,"E",3,"SPE01500116"
0.0619064,10,"C",3,"SPE00310017"
0.954171,10,"H",3,"SPE00300534"
1.02355,10,"D",3,"SPE01500105"
0.984853,10,"F",3,"SPE01500129"
0.723548,10,"G",3,"SPE01500142"
1.04978,10,"A",3,"SPE01504098"
0.945826,10,"G",4,"SPE00201507"
0.942671,10,"H",4,"SPE00300565"
1.01446,10,"F",4,"SPE01500759"
1.03168,10,"E",4,"SPE01500117"
0.649002,10,"C",4,"SPE01503299"
1.04963,10,"A",4,"SPE01505264"
0.797091,10,"B",4,"SPE00300025"
1.04571,10,"D",4,"SPE01502114"
0.76376,10,"H",5,"SPE01500152"
0.6997,10,"B",5,"SPE00300029"
1.04576,10,"A",5,"SPE00200046"
1.04529,10,"C",5,"SPE00210477"
1.00441,10,"F",5,"SPE01500133"
1.03835,10,"D",5,"SPE01500108"
0.940741,10,"G",5,"SPE01500144"
1.01715,10,"E",5,"SPE01500119"
1.06307,10,"C",6,"SPE01500529"
1.08362,10,"B",6,"SPE00100358"
1.03127,10,"F",6,"SPE01503927"
1.02614,10,"A",6,"SPE01500516"
1.04047,10,"E",6,"SPE01500120"
0.972149,10,"D",6,"SPE01500109"
0.916859,10,"H",6,"SPE00200499"
0.947897,10,"G",6,"SPE01500145"
1.02093,10,"F",7,"SPE01500135"
0.79086,10,"C",7,"SPE00310300"
0.968103,10,"G",7,"SPE01500146"
0.77552,10,"H",7,"SPE01502019"
0.834895,10,"E",7,"SPE01500103"
0.68894,10,"A",7,"SPE01503210"
1.06994,10,"D",7,"SPE01500110"
1.06845,10,"B",7,"SPE01504065"
1.01722,10,"D",8,"SPE01500111"
0.99658,10,"F",8,"SPE01500136"
0.923376,10,"H",8,"SPE01500158"
1.02992,10,"E",8,"SPE01500123"
1.07692,10,"C",8,"SPE00310050"
0.77364,10,"G",8,"SPE01400666"
1.04352,10,"A",8,"SPE01502242"
1.09456,10,"B",8,"SPE01503059"
0.808684,10,"G",9,"SPE01400010"
1.06345,10,"A",9,"SPE01502178"
0.356204,10,"B",9,"SPE01500820"
1.00986,10,"D",9,"SPE01500112"
1.01608,10,"E",9,"SPE01500124"
0.946929,10,"H",9,"SPE01500159"
1.02147,10,"C",9,"SPE01500101"
0.995237,10,"F",9,"SPE01500137"
0.0766272,10,"C",10,"SPE01500102"
1.07515,10,"B",10,"SPE00330081"
1.06343,10,"A",10,"SPE01502235"
0.981606,10,"G",10,"SPE01500147"
1.0382,10,"D",10,"SPE01500113"
0.727965,10,"H",10,"SPE01502239"
1.02202,10,"E",10,"SPE01500126"
0.900798,10,"F",10,"SPE01500138"
0.980903,10,"H",11,"SPE01502248"
0.0586055,10,"A",11,"SPE01502033"
0.99489,10,"D",11,"SPE01500114"
0.971786,10,"E",11,"SPE01500127"
1.0752,10,"B",11,"SPE01500161"
0.984313,10,"G",11,"SPE01500160"
1.00999,10,"F",11,"SPE01500139"
1.05358,10,"C",11,"SPE00211363"
