"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.00666,0.363004,0,0.718192,1.00666,0
"SPE01500288",1.00015,0.0104054,0,0.839604,1.00015,0
"SPE01500359",0.989517,-0.568986,0,0.569806,0.989517,0
"SPE01500347",0.951338,-2.64196,0,0.00902378,0.951338,0
"SPE01500377",0.887236,-6.12207,0,4.50806e-09,0.887236,0
"SPE01500334",0.991169,-0.478208,0,0.636018,0.991169,0
"SPE01500309",0.987879,-0.655539,0,0.527792,0.987879,0
"SPE01500274",0.968283,-1.71587,0,0.157179,0.968283,0
"SPE01500335",0.99281,-0.388698,0,0.702174,0.99281,0
"SPE01500323",1.01921,1.04704,0,0.320844,1.01921,0
"SPE01500348",0.983672,-0.890588,0,0.398766,0.983672,0
"SPE01500310",1.01136,0.620319,0,0.554496,1.01136,0
"SPE01500647",0.982266,-0.959563,0,0.368144,0.982266,0
"SPE01500379",0.988512,-0.622042,0,0.54146,0.988512,0
"SPE01500360",0.983869,-0.873024,0,0.405462,0.983869,0
"SPE01500294",1.0121,0.65945,0,0.519414,1.0121,0
"SPE01500338",0.995346,-0.253364,0,0.800226,0.995346,0
"SPE01500362",0.092946,-49.2819,0,0,0.092946,0
"SPE01500324",1.01756,0.958784,0,0.386366,1.01756,0
"SPE01500380",0.974583,-1.37492,0,0.232396,0.974583,0
"SPE01500349",0.989032,-0.597176,0,0.553402,0.989032,0
"SPE01500311",1.01857,1.0119,0,0.332206,1.01857,0
"SPE01500276",0.991154,-0.48659,0,0.615354,0.991154,0
"SPE01500299",1.00705,0.382099,0,0.703994,1.00705,0
"SPE01500312",1.01268,0.689778,0,0.492104,1.01268,0
"SPE01500279",0.986462,-0.735604,0,0.462014,0.986462,0
"SPE01500339",1.00157,0.0886773,0,0.76256,1.00157,0
"SPE01500325",1.01961,1.07123,0,0.353522,1.01961,0
"SPE01500350",0.974753,-1.37388,0,0.179225,0.974753,0
"SPE01500300",1.0067,0.362776,0,0.718814,1.0067,0
"SPE01500363",0.980543,-1.05584,0,0.294012,0.980543,0
"SPE01500383",0.981563,-1.00109,0,0.31734,0.981563,0
"SPE01500340",0.99827,-0.0953158,0,0.899206,0.99827,0
"SPE01500351",0.991804,-0.442942,0,0.665252,0.991804,0
"SPE01500364",0.988843,-0.607315,0,0.54614,0.988843,0
"SPE01500302",1.01873,1.02076,0,0.330138,1.01873,0
"SPE01500387",0.977536,-1.22008,0,0.222644,0.977536,0
"SPE01500313",0.948626,-2.78869,0,0.00631952,0.948626,0
"SPE00200331",0.992603,-0.4051,0,0.699162,0.992603,0
"SPE01500327",1.02675,1.45833,0,0.193212,1.02675,0
"SPE01500365",0.987614,-0.670284,0,0.515264,0.987614,0
"SPE01500390",0.994407,-0.306065,0,0.764624,0.994407,0
"SPE01500353",0.093866,-49.2305,0,0,0.093866,0
"SPE01500341",0.985378,-0.79262,0,0.43405,0.985378,0
"SPE01500328",0.0598912,-51.0778,0,0,0.0598912,0
"SPE01500314",1.02639,1.43542,0,0.157801,1.02639,0
"SPE01500283",1.00706,0.385672,0,0.704112,1.00706,0
"SPE01500295",1.0036,0.195076,0,0.845382,1.0036,0
"SPE01500354",0.986758,-0.719136,0,0.47219,0.986758,0
"SPE01500315",0.449225,-29.9203,0,0,0.449225,0
"SPE01500368",0.992253,-0.421107,0,0.673758,0.992253,0
"SPE01500284",1.00809,0.439539,0,0.660308,1.00809,0
"SPE01500343",1.00723,0.390246,0,0.702998,1.00723,0
"SPE01500396",0.971964,-1.52695,0,0.151668,0.971964,0
"SPE01500303",1.01079,0.582907,0,0.579372,1.01079,0
"SPE01500330",0.954522,-2.4697,0,0.0138716,0.954522,0
"SPE01500397",0.990845,-0.498129,0,0.61926,0.990845,0
"SPE01500285",0.996251,-0.200017,0,0.737494,0.996251,0
"SPE01500344",0.999887,-0.00480809,0,0.900198,0.999887,0
"SPE01500304",1.0048,0.263202,0,0.796682,1.0048,0
"SPE01500316",1.00381,0.204302,0,0.803728,1.00381,0
"SPE01500372",0.988051,-0.649061,0,0.516312,0.988051,0
"SPE01500355",0.998243,-0.0932563,0,0.837586,0.998243,0
"SPE01500331",1.01676,0.907574,0,0.380518,1.01676,0
"SPE01500332",1.01724,0.934911,0,0.354344,1.01724,0
"SPE01500398",0.992615,-0.399666,0,0.692502,0.992615,0
"SPE01500305",0.943001,-3.09404,0,0.00255958,0.943001,0
"SPE01500321",0.981882,-0.987657,0,0.346906,0.981882,0
"SPE01500373",0.99176,-0.448203,0,0.654462,0.99176,0
"SPE01500345",0.994323,-0.307519,0,0.759276,0.994323,0
"SPE01500356",0.999448,-0.0322341,0,0.833518,0.999448,0
"SPE01500286",1.00372,0.2054,0,0.749494,1.00372,0
"SPE01500401",1.01774,0.963199,0,0.33561,1.01774,0
"SPE01502198",0.989218,-0.587677,0,0.563224,0.989218,0
"SPE01500287",0.971903,-1.52393,0,0.137806,0.971903,0
"SPE01500308",0.953599,-2.52076,0,0.0117105,0.953599,0
"SPE01500333",1.0192,1.04294,0,0.297002,1.0192,0
"SPE01500346",0.997971,-0.109944,0,0.91249,0.997971,0
"SPE01500357",0.999907,0.000722063,0,0.589682,0.999907,0
"SPE01503110",0.989745,-0.55909,0,0.582448,0.989745,0
