"value","plate","row","col","cid"
0.974919,5,"C",2,"SPE01500575"
0.970376,5,"D",2,"SPE01500587"
0.966601,5,"H",2,"SPE01500767"
1.04202,5,"G",2,"SPE01500668"
1.0115,5,"B",2,"SPE01500554"
1.00361,5,"E",2,"SPE01500598"
0.984032,5,"A",2,"SPE01500544"
1.01655,5,"F",2,"SPE01500615"
0.977541,5,"B",3,"SPE01500555"
0.964919,5,"C",3,"SPE01500576"
1.003,5,"A",3,"SPE01500545"
0.969479,5,"D",3,"SPE01500588"
0.977282,5,"E",3,"SPE01500599"
1.01375,5,"H",3,"SPE01500772"
1.03416,5,"F",3,"SPE01500616"
1.03948,5,"G",3,"SPE01500670"
0.984097,5,"C",4,"SPE01500578"
0.967787,5,"A",4,"SPE01500546"
0.903482,5,"F",4,"SPE01500618"
0.990463,5,"D",4,"SPE01500589"
0.99242,5,"E",4,"SPE01500601"
1.04396,5,"G",4,"SPE01500673"
0.993881,5,"B",4,"SPE01500556"
1.0632,5,"H",4,"SPE01500774"
0.941455,5,"C",5,"SPE01500580"
0.815042,5,"B",5,"SPE01500557"
0.96926,5,"D",5,"SPE01500590"
1.0475,5,"H",5,"SPE01500778"
0.96463,5,"A",5,"SPE01500547"
1.04029,5,"G",5,"SPE01500677"
1.01898,5,"F",5,"SPE01500621"
0.11714,5,"E",5,"SPE01500603"
1.00046,5,"E",6,"SPE01500604"
1.02865,5,"F",6,"SPE01500643"
1.0497,5,"G",6,"SPE01500682"
0.913871,5,"D",6,"SPE01500591"
0.944625,5,"C",6,"SPE01500581"
0.954123,5,"A",6,"SPE01500548"
0.958907,5,"B",6,"SPE01500558"
1.06674,5,"H",6,"SPE01500804"
1.06439,5,"G",7,"SPE01500684"
0.882366,5,"E",7,"SPE01500606"
0.961749,5,"D",7,"SPE01500592"
0.778143,5,"H",7,"SPE01500810"
0.963825,5,"B",7,"SPE01500564"
1.008,5,"F",7,"SPE01500642"
0.968662,5,"C",7,"SPE01500582"
0.978558,5,"A",7,"SPE01500549"
0.993415,5,"E",8,"SPE01500596"
0.976141,5,"A",8,"SPE01500550"
0.931341,5,"C",8,"SPE01500583"
0.131846,5,"F",8,"SPE01500644"
0.959227,5,"B",8,"SPE01500567"
1.08161,5,"H",8,"SPE01500812"
1.05338,5,"G",8,"SPE01500685"
0.989562,5,"D",8,"SPE01500593"
1.03404,5,"H",9,"SPE01500813"
1.00752,5,"F",9,"SPE01500646"
0.956335,5,"C",9,"SPE01500584"
0.957117,5,"B",9,"SPE01500570"
0.963407,5,"E",9,"SPE01500609"
0.968171,5,"A",9,"SPE01500551"
0.970289,5,"D",9,"SPE01500594"
1.03639,5,"G",9,"SPE01500689"
1.10184,5,"H",10,"SPE01500828"
1.05041,5,"G",10,"SPE01500691"
0.992362,5,"F",10,"SPE01500665"
0.988804,5,"A",10,"SPE01500552"
0.98856,5,"C",10,"SPE01500585"
0.981838,5,"D",10,"SPE01500595"
0.134562,5,"B",10,"SPE01500572"
0.954954,5,"E",10,"SPE01500613"
0.993041,5,"G",11,"SPE01500756"
1.07594,5,"H",11,"SPE01500903"
0.486731,5,"F",11,"SPE01500637"
0.948993,5,"E",11,"SPE01500614"
0.964403,5,"B",11,"SPE01500573"
0.972643,5,"C",11,"SPE01500586"
0.973677,5,"D",11,"SPE01500597"
1.01639,5,"A",11,"SPE01500553"
