"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.7369,"Spectrum","SLT2"
1,18,1,"B",0.746,"Spectrum","SLT2"
1,18,1,"C",0.7339,"Spectrum","SLT2"
1,18,1,"D",0.7371,"Spectrum","SLT2"
1,18,1,"E",0.7519,"Spectrum","SLT2"
1,18,1,"F",0.7532,"Spectrum","SLT2"
1,18,1,"G",0.7421,"Spectrum","SLT2"
1,18,1,"H",0.7447,"Spectrum","SLT2"
1,18,2,"A",0.7501,"Spectrum","SLT2"
1,18,2,"B",0.0382,"Spectrum","SLT2"
1,18,2,"C",0.7674,"Spectrum","SLT2"
1,18,2,"D",0.7634,"Spectrum","SLT2"
1,18,2,"E",0.7621,"Spectrum","SLT2"
1,18,2,"F",0.7641,"Spectrum","SLT2"
1,18,2,"G",0.7331,"Spectrum","SLT2"
1,18,2,"H",0.7427,"Spectrum","SLT2"
1,18,3,"A",0.7575,"Spectrum","SLT2"
1,18,3,"B",0.7688,"Spectrum","SLT2"
1,18,3,"C",0.7647,"Spectrum","SLT2"
1,18,3,"D",0.7675,"Spectrum","SLT2"
1,18,3,"E",0.0382,"Spectrum","SLT2"
1,18,3,"F",0.7652,"Spectrum","SLT2"
1,18,3,"G",0.7363,"Spectrum","SLT2"
1,18,3,"H",0.7549,"Spectrum","SLT2"
1,18,4,"A",0.7278,"Spectrum","SLT2"
1,18,4,"B",0.7574,"Spectrum","SLT2"
1,18,4,"C",0.7744,"Spectrum","SLT2"
1,18,4,"D",0.7696,"Spectrum","SLT2"
1,18,4,"E",0.7731,"Spectrum","SLT2"
1,18,4,"F",0.7936,"Spectrum","SLT2"
1,18,4,"G",0.7616,"Spectrum","SLT2"
1,18,4,"H",0.7591,"Spectrum","SLT2"
1,18,5,"A",0.7592,"Spectrum","SLT2"
1,18,5,"B",0.7429,"Spectrum","SLT2"
1,18,5,"C",0.7778,"Spectrum","SLT2"
1,18,5,"D",0.7682,"Spectrum","SLT2"
1,18,5,"E",0.7665,"Spectrum","SLT2"
1,18,5,"F",0.8045,"Spectrum","SLT2"
1,18,5,"G",0.7587,"Spectrum","SLT2"
1,18,5,"H",0.7692,"Spectrum","SLT2"
1,18,6,"A",0.0387,"Spectrum","SLT2"
1,18,6,"B",0.7624,"Spectrum","SLT2"
1,18,6,"C",0.7772,"Spectrum","SLT2"
1,18,6,"D",0.7698,"Spectrum","SLT2"
1,18,6,"E",0.7655,"Spectrum","SLT2"
1,18,6,"F",0.7755,"Spectrum","SLT2"
1,18,6,"G",0.7626,"Spectrum","SLT2"
1,18,6,"H",0.7572,"Spectrum","SLT2"
1,18,7,"A",0.0668,"Spectrum","SLT2"
1,18,7,"B",0.767,"Spectrum","SLT2"
1,18,7,"C",0.777,"Spectrum","SLT2"
1,18,7,"D",0.7677,"Spectrum","SLT2"
1,18,7,"E",0.7738,"Spectrum","SLT2"
1,18,7,"F",0.7747,"Spectrum","SLT2"
1,18,7,"G",0.7512,"Spectrum","SLT2"
1,18,7,"H",0.7625,"Spectrum","SLT2"
1,18,8,"A",0.7551,"Spectrum","SLT2"
1,18,8,"B",0.7647,"Spectrum","SLT2"
1,18,8,"C",0.7754,"Spectrum","SLT2"
1,18,8,"D",0.7727,"Spectrum","SLT2"
1,18,8,"E",0.765,"Spectrum","SLT2"
1,18,8,"F",0.7727,"Spectrum","SLT2"
1,18,8,"G",0.7626,"Spectrum","SLT2"
1,18,8,"H",0.7562,"Spectrum","SLT2"
1,18,9,"A",0.7533,"Spectrum","SLT2"
1,18,9,"B",0.7693,"Spectrum","SLT2"
1,18,9,"C",0.7684,"Spectrum","SLT2"
1,18,9,"D",0.7789,"Spectrum","SLT2"
1,18,9,"E",0.771,"Spectrum","SLT2"
1,18,9,"F",0.4688,"Spectrum","SLT2"
1,18,9,"G",0.7085,"Spectrum","SLT2"
1,18,9,"H",0.7557,"Spectrum","SLT2"
1,18,10,"A",0.7457,"Spectrum","SLT2"
1,18,10,"B",0.7664,"Spectrum","SLT2"
1,18,10,"C",0.7688,"Spectrum","SLT2"
1,18,10,"D",0.2135,"Spectrum","SLT2"
1,18,10,"E",0.4862,"Spectrum","SLT2"
1,18,10,"F",0.5948,"Spectrum","SLT2"
1,18,10,"G",0.7518,"Spectrum","SLT2"
1,18,10,"H",0.7505,"Spectrum","SLT2"
1,18,11,"A",0.7466,"Spectrum","SLT2"
1,18,11,"B",0.7647,"Spectrum","SLT2"
1,18,11,"C",0.771,"Spectrum","SLT2"
1,18,11,"D",0.7859,"Spectrum","SLT2"
1,18,11,"E",0.7482,"Spectrum","SLT2"
1,18,11,"F",0.7634,"Spectrum","SLT2"
1,18,11,"G",0.6939,"Spectrum","SLT2"
1,18,11,"H",0.748,"Spectrum","SLT2"
1,18,12,"A",0.7236,"Spectrum","SLT2"
1,18,12,"B",0.0384,"Spectrum","SLT2"
1,18,12,"C",0.7465,"Spectrum","SLT2"
1,18,12,"D",0.0375,"Spectrum","SLT2"
1,18,12,"E",0.7454,"Spectrum","SLT2"
1,18,12,"F",0.0382,"Spectrum","SLT2"
1,18,12,"G",0.7314,"Spectrum","SLT2"
1,18,12,"H",0.0395,"Spectrum","SLT2"
2,18,1,"A",0.7367,"Spectrum","SLT2"
2,18,1,"B",0.737,"Spectrum","SLT2"
2,18,1,"C",0.7502,"Spectrum","SLT2"
2,18,1,"D",0.7509,"Spectrum","SLT2"
2,18,1,"E",0.7524,"Spectrum","SLT2"
2,18,1,"F",0.7434,"Spectrum","SLT2"
2,18,1,"G",0.7393,"Spectrum","SLT2"
2,18,1,"H",0.7461,"Spectrum","SLT2"
2,18,2,"A",0.7548,"Spectrum","SLT2"
2,18,2,"B",0.0393,"Spectrum","SLT2"
2,18,2,"C",0.7709,"Spectrum","SLT2"
2,18,2,"D",0.7698,"Spectrum","SLT2"
2,18,2,"E",0.7624,"Spectrum","SLT2"
2,18,2,"F",0.7676,"Spectrum","SLT2"
2,18,2,"G",0.7389,"Spectrum","SLT2"
2,18,2,"H",0.7549,"Spectrum","SLT2"
2,18,3,"A",0.7534,"Spectrum","SLT2"
2,18,3,"B",0.7634,"Spectrum","SLT2"
2,18,3,"C",0.7667,"Spectrum","SLT2"
2,18,3,"D",0.7724,"Spectrum","SLT2"
2,18,3,"E",0.0388,"Spectrum","SLT2"
2,18,3,"F",0.7737,"Spectrum","SLT2"
2,18,3,"G",0.7525,"Spectrum","SLT2"
2,18,3,"H",0.7563,"Spectrum","SLT2"
2,18,4,"A",0.733,"Spectrum","SLT2"
2,18,4,"B",0.7651,"Spectrum","SLT2"
2,18,4,"C",0.7718,"Spectrum","SLT2"
2,18,4,"D",0.7746,"Spectrum","SLT2"
2,18,4,"E",0.7654,"Spectrum","SLT2"
2,18,4,"F",0.7896,"Spectrum","SLT2"
2,18,4,"G",0.7589,"Spectrum","SLT2"
2,18,4,"H",0.7622,"Spectrum","SLT2"
2,18,5,"A",0.7627,"Spectrum","SLT2"
2,18,5,"B",0.75,"Spectrum","SLT2"
2,18,5,"C",0.7645,"Spectrum","SLT2"
2,18,5,"D",0.7757,"Spectrum","SLT2"
2,18,5,"E",0.7692,"Spectrum","SLT2"
2,18,5,"F",0.8069,"Spectrum","SLT2"
2,18,5,"G",0.7651,"Spectrum","SLT2"
2,18,5,"H",0.7641,"Spectrum","SLT2"
2,18,6,"A",0.0448,"Spectrum","SLT2"
2,18,6,"B",0.7679,"Spectrum","SLT2"
2,18,6,"C",0.7732,"Spectrum","SLT2"
2,18,6,"D",0.7661,"Spectrum","SLT2"
2,18,6,"E",0.7624,"Spectrum","SLT2"
2,18,6,"F",0.7762,"Spectrum","SLT2"
2,18,6,"G",0.7648,"Spectrum","SLT2"
2,18,6,"H",0.7704,"Spectrum","SLT2"
2,18,7,"A",0.062,"Spectrum","SLT2"
2,18,7,"B",0.7685,"Spectrum","SLT2"
2,18,7,"C",0.7814,"Spectrum","SLT2"
2,18,7,"D",0.7711,"Spectrum","SLT2"
2,18,7,"E",0.7752,"Spectrum","SLT2"
2,18,7,"F",0.7773,"Spectrum","SLT2"
2,18,7,"G",0.7568,"Spectrum","SLT2"
2,18,7,"H",0.7722,"Spectrum","SLT2"
2,18,8,"A",0.7565,"Spectrum","SLT2"
2,18,8,"B",0.7677,"Spectrum","SLT2"
2,18,8,"C",0.7731,"Spectrum","SLT2"
2,18,8,"D",0.767,"Spectrum","SLT2"
2,18,8,"E",0.7742,"Spectrum","SLT2"
2,18,8,"F",0.7748,"Spectrum","SLT2"
2,18,8,"G",0.7641,"Spectrum","SLT2"
2,18,8,"H",0.7677,"Spectrum","SLT2"
2,18,9,"A",0.7589,"Spectrum","SLT2"
2,18,9,"B",0.7687,"Spectrum","SLT2"
2,18,9,"C",0.7694,"Spectrum","SLT2"
2,18,9,"D",0.7793,"Spectrum","SLT2"
2,18,9,"E",0.7719,"Spectrum","SLT2"
2,18,9,"F",0.5042,"Spectrum","SLT2"
2,18,9,"G",0.7151,"Spectrum","SLT2"
2,18,9,"H",0.7595,"Spectrum","SLT2"
2,18,10,"A",0.7475,"Spectrum","SLT2"
2,18,10,"B",0.7665,"Spectrum","SLT2"
2,18,10,"C",0.777,"Spectrum","SLT2"
2,18,10,"D",0.2496,"Spectrum","SLT2"
2,18,10,"E",0.5242,"Spectrum","SLT2"
2,18,10,"F",0.6152,"Spectrum","SLT2"
2,18,10,"G",0.7537,"Spectrum","SLT2"
2,18,10,"H",0.7605,"Spectrum","SLT2"
2,18,11,"A",0.748,"Spectrum","SLT2"
2,18,11,"B",0.7614,"Spectrum","SLT2"
2,18,11,"C",0.7739,"Spectrum","SLT2"
2,18,11,"D",0.7656,"Spectrum","SLT2"
2,18,11,"E",0.7631,"Spectrum","SLT2"
2,18,11,"F",0.7852,"Spectrum","SLT2"
2,18,11,"G",0.7003,"Spectrum","SLT2"
2,18,11,"H",0.7388,"Spectrum","SLT2"
2,18,12,"A",0.7401,"Spectrum","SLT2"
2,18,12,"B",0.0391,"Spectrum","SLT2"
2,18,12,"C",0.7656,"Spectrum","SLT2"
2,18,12,"D",0.0388,"Spectrum","SLT2"
2,18,12,"E",0.7567,"Spectrum","SLT2"
2,18,12,"F",0.0385,"Spectrum","SLT2"
2,18,12,"G",0.7439,"Spectrum","SLT2"
2,18,12,"H",0.0403,"Spectrum","SLT2"
