"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",0.223829,0.223829,0,0.82291,1.00493,0
"LOPAC 00363",-0.74674,-0.74674,0,0.483422,0.983649,0
"LOPAC 00370",-0.614838,-0.614838,0,0.539874,0.986464,0
"LOPAC 00591",-17.8851,-17.8851,1,0.119437,0.603388,0
"LOPAC 00594",-4.6711,-4.6711,1,0.105822,0.896109,0
"LOPAC 00599",0.721051,0.721051,0,0.483964,1.01581,0
"LOPAC 00937",-0.13189,-0.13189,0,0.86665,0.997066,0
"LOPAC 00116",0.470387,0.470387,0,0.638916,1.01033,0
"LOPAC 00938",0.330918,0.330918,0,0.741124,1.00729,0
"LOPAC 00590",0.792531,0.792531,0,0.428058,1.01743,0
"LOPAC 00435",0.210009,0.210009,0,0.836728,1.00466,0
"LOPAC 00939",0.00874494,0.00874494,0,0.94865,1.00018,0
"LOPAC 00940",-0.472658,-0.472658,0,0.636458,0.989605,0
"LOPAC 00312",-1.33084,-1.33084,0,0.262542,0.970854,0
"LOPAC 00078",0.209879,0.209879,0,0.7242,1.00454,0
"LOPAC 00259",-0.646274,-0.646274,0,0.51936,0.985772,0
"LOPAC 00095",-0.817739,-0.817739,0,0.483356,0.982128,0
"LOPAC 00942",0.212655,0.212655,0,0.831784,1.00467,0
"LOPAC 00943",0.414982,0.414982,0,0.67913,1.00914,0
"LOPAC 00944",0.312223,0.312223,0,0.757322,1.00684,0
"LOPAC 00945",-0.949911,-0.949911,0,0.34245,0.979103,0
"LOPAC 00941",0.558585,0.558585,0,0.576622,1.01228,0
"LOPAC 00287",-0.520485,-0.520485,0,0.622074,0.988619,0
"LOPAC 00197",0.461538,0.461538,0,0.645712,1.01013,0
"LOPAC 00950",-0.668106,-0.668106,0,0.538982,0.985389,0
"LOPAC 00946",-0.589341,-0.589341,0,0.57369,0.9871,0
"LOPAC 00151",-0.319033,-0.319033,0,0.749806,0.992978,0
"LOPAC 00947",1.14132,1.14132,0,0.253814,1.0251,0
"LOPAC 00948",0.516355,0.516355,0,0.618184,1.0113,0
"LOPAC 00949",-0.728001,-0.728001,0,0.478378,0.984036,0
"LOPAC 00462",0.498847,0.498847,0,0.62113,1.01094,0
"LOPAC 00953",0.415162,0.415162,0,0.678032,1.00913,0
"LOPAC 00952",0.198594,0.198594,0,0.844452,1.00434,0
"LOPAC 00958",-0.972337,-0.972337,0,0.342868,0.978661,0
"LOPAC 00957",0.856213,0.856213,0,0.39197,1.01883,0
"LOPAC 00118",-0.147543,-0.147543,0,0.757094,0.996694,0
"LOPAC 00951",-1.15225,-1.15225,0,0.252136,0.974639,0
"LOPAC 00955",0.832232,0.832232,0,0.413208,1.01827,0
"LOPAC 00954",0.695556,0.695556,0,0.501986,1.01524,0
"LOPAC 00261",0.738676,0.738676,0,0.467698,1.01628,0
"LOPAC 00959",-26.3376,-26.3376,0,1.37687e-25,0.417657,0
"LOPAC 00091",-0.715144,-0.715144,0,0.48802,0.984322,0
"LOPAC 00314",-0.332182,-0.332182,0,0.743632,0.99273,0
"LOPAC 00551",-0.96928,-0.96928,0,0.33245,0.978682,0
"LOPAC 00536",0.362678,0.362678,0,0.717642,1.00799,0
"LOPAC 00603",-25.8723,-25.8723,0,3.52006e-21,0.42778,0
"LOPAC 00117",-0.110771,-0.110771,0,0.912006,0.99755,0
"LOPAC 00962",0.5119,0.5119,0,0.62913,1.01119,0
"LOPAC 00963",-0.746499,-0.746499,0,0.46291,0.98362,0
"LOPAC 00960",-0.37895,-0.37895,0,0.704786,0.991662,0
"LOPAC 00313",0.136204,0.136204,0,0.811902,1.00295,0
"LOPAC 00961",0.351481,0.351481,0,0.726516,1.00775,0
"LOPAC 00544",0.913981,0.913981,0,0.380448,1.02004,0
"LOPAC 00552",0.00929483,0.00929483,0,0.876652,1.00024,0
"LOPAC 00600",-0.963659,-0.963659,0,0.374864,0.978889,0
"LOPAC 00437",0.664832,0.664832,0,0.50621,1.01462,0
"LOPAC 00966",-0.871013,-0.871013,0,0.387012,0.980822,0
"LOPAC 00965",-0.588893,-0.588893,0,0.55365,0.987188,0
"LOPAC 00964",-0.384585,-0.384585,0,0.70091,0.991533,0
"LOPAC 00601",0.658217,0.658217,0,0.51926,1.01443,0
"LOPAC 00119",1.03485,1.03485,0,0.301018,1.02275,0
"LOPAC 00196",0.695898,0.695898,0,0.490344,1.01528,0
"LOPAC 00436",-0.73528,-0.73528,0,0.46338,0.983816,0
"LOPAC 00972",-1.43348,-1.43348,0,0.152946,0.968491,0
"LOPAC 00971",-0.795893,-0.795893,0,0.426848,0.982486,0
"LOPAC 00970",-0.702029,-0.702029,0,0.485412,0.984584,0
"LOPAC 00969",1.08308,1.08308,0,0.278772,1.02382,0
"LOPAC 00968",-0.715516,-0.715516,0,0.47784,0.98424,0
"LOPAC 00967",-0.375734,-0.375734,0,0.715234,0.991689,0
"LOPAC 01335",0.693849,0.693849,0,0.513698,1.01519,0
"LOPAC 00390",0.781663,0.781663,0,0.440968,1.01722,0
"LOPAC 00199",1.37887,1.37887,0,0.27573,1.03018,0
"LOPAC 00973",-4.25243,-4.25243,0,2.4315e-05,0.906508,0
"LOPAC 00113",-0.464893,-0.464893,0,0.643782,0.989756,0
"LOPAC 00975",-36.2254,-36.2254,0,0,0.203585,0
"LOPAC 00976",0.746144,0.746144,0,0.455718,1.0164,0
"LOPAC 00977",0.433459,0.433459,0,0.677956,1.00959,0
"LOPAC 00978",-0.74451,-0.74451,0,0.456718,0.983622,0
"LOPAC 00974",0.9753,0.9753,0,0.331306,1.02143,0
