"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0,0.392579,0,0.283286,1.01182,0
"LOPAC 01153",0,-0.96698,0,0.424824,0.978125,0
"LOPAC 00107",0,0.147581,0,0.879356,1.00252,0
"LOPAC 01152",0,-0.354701,0,0.531378,0.990561,0
"LOPAC 00067",0,0.216067,0,0.829666,1.00473,0
"LOPAC 01151",0,0.370397,0,0.728074,1.00875,0
"LOPAC 01149",0,-0.390387,0,0.630802,0.990314,0
"LOPAC 01150",0,-0.260798,0,0.63502,0.993056,0
"LOPAC 01157",0,-0.0950924,0,0.637612,0.996507,0
"LOPAC 01155",0,2.78065,0,0.467064,1.06628,0
"LOPAC 01158",0,0.400593,0,0.505206,1.00584,0
"LOPAC 00222",0,0.0489891,0,0.142242,1.00581,0
"LOPAC 00143",0,2.98314,0,0.0156313,1.06378,0
"LOPAC 00583",0,1.75212,0,0.0921624,1.03681,0
"LOPAC 00137",0,2.35534,0,0.466342,1.05619,0
"LOPAC 01154",0,0.189359,0,0.780892,1.0048,0
"LOPAC 00623",0,0.0746043,0,0.90714,1.00115,0
"LOPAC 01159",0,2.2677,0,0.430022,1.05441,0
"LOPAC 01160",0,0.903911,0,0.111599,1.01155,0
"LOPAC 01161",0,0.931664,0,0.472718,1.02253,0
"LOPAC 01162",0,0.143134,0,0.85447,1.00354,0
"LOPAC 01163",0,0.723794,0,0.487332,1.01773,0
"LOPAC 00064",0,-1.35407,0,0.175722,0.9723,0
"LOPAC 01164",0,-1.75268,0,0.124677,0.965906,0
"LOPAC 00301",0,3.61958,0,0.138617,1.08238,0
"LOPAC 01167",0,0.264142,0,0.76499,1.0044,0
"LOPAC 00146",0,2.48721,0,0.274048,1.05709,0
"LOPAC 00387",0,-0.16993,0,0.440152,0.999081,0
"LOPAC 00300",0,-0.0753128,0,0.423382,1.00108,0
"LOPAC 00596",0,-0.175726,0,0.691922,0.995087,0
"LOPAC 01166",0,0.109594,0,0.912826,1.00209,0
"LOPAC 01165",0,0.543724,0,0.620604,1.01255,0
"LOPAC 00628",0,0.427293,0,0.410308,1.00581,0
"LOPAC 01169",0,0.614694,0,0.554194,1.01168,0
"LOPAC 01172",0,1.0209,0,0.484816,1.0245,0
"LOPAC 01171",0,-0.585323,0,0.569946,0.988817,0
"LOPAC 01168",0,-0.678338,0,0.511002,0.98529,0
"LOPAC 01170",0,-43.9563,0,0,0.123228,0
"LOPAC 00223",0,-0.503355,0,0.622258,0.989017,0
"LOPAC 00224",0,-0.881308,0,0.381404,0.98234,0
"LOPAC 00622",0,0.466216,0,0.643226,1.00917,0
"LOPAC 01173",0,-0.144167,0,0.794018,0.997911,0
"LOPAC 00297",0,0.247204,0,0.806348,1.00464,0
"LOPAC 00061",0,0.368885,0,0.71639,1.00698,0
"LOPAC 00062",0,0.205063,0,0.62212,1.00584,0
"LOPAC 00063",0,-1.02053,0,0.30748,0.979123,0
"LOPAC 00316",0,-0.242678,0,0.577274,0.993156,0
"LOPAC 00299",0,0.439845,0,0.67687,1.01008,0
"LOPAC 00139",0,-0.198564,0,0.590618,0.994142,0
"LOPAC 00226",0,-0.482765,0,0.538718,0.99237,0
"LOPAC 00138",0,2.56344,0,0.13952,1.05732,0
"LOPAC 00504",0,-0.270864,0,0.74031,0.995579,0
"LOPAC 00527",0,-0.0603957,0,0.871288,0.998233,0
"LOPAC 00528",0,0.499528,0,0.617562,1.01013,0
"LOPAC 00529",0,-0.18497,0,0.84137,0.995548,0
"LOPAC 00625",0,-0.0920584,0,0.47873,1.00044,0
"LOPAC 00393",0,0.329489,0,0.746518,1.00611,0
"LOPAC 01174",0,-4.64062,0,2.8474e-05,0.907006,0
"LOPAC 00530",0,-0.831283,0,0.428942,0.984018,0
"LOPAC 00229",0,0.212449,0,0.637852,1.00278,0
"LOPAC 01175",0,0.105464,0,0.539324,1.00418,0
"LOPAC 00068",0,0.63165,0,0.545534,1.01196,0
"LOPAC 00302",0,-0.370011,0,0.71214,0.992669,0
"LOPAC 00392",0,0.0742076,0,0.561082,0.999614,0
"LOPAC 00269",0,-0.484811,0,0.477336,0.99268,0
"LOPAC 01176",0,0.854081,0,0.3943,1.01725,0
"LOPAC 00395",0,-0.104647,0,0.9167,0.997963,0
"LOPAC 00394",0,-0.604158,0,0.581522,0.989039,0
"LOPAC 01339",0,-0.799324,0,0.433912,0.982961,0
"LOPAC 00541",0,0.468332,0,0.657094,1.00852,0
"LOPAC 00230",0,0.449422,0,0.655116,1.00884,0
"LOPAC 00069",0,-0.0845828,0,0.791704,0.999135,0
"LOPAC 01179",0,-0.492445,0,0.649156,0.991595,0
"LOPAC 01178",0,-1.01258,0,0.321648,0.97995,0
"LOPAC 01177",0,0.0460201,0,0.853114,1.00034,0
"LOPAC 00304",0,0.302465,0,0.75236,1.00511,0
"LOPAC 00629",0,-2.31025,0,0.385904,0.959307,0
"LOPAC 00303",0,0.53531,0,0.594138,1.01065,0
"LOPAC 00534",0,0.298462,0,0.766824,1.00574,0
"LOPAC 00533",0,0.524794,0,0.603546,1.01027,0
